"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04XXD4","Personenauto","MERCEDES-AMG","ML63 AMG","20250504","20220706","25809","stationwagen","5","ZWART","Niet geregistreerd","8","6209","2210","2880","2310","750","3500","20070504","20120828","Geen verstrekking in Open Data","154182","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2880",,,"e1*2001/116*0403*00","B277K1","NKAAA500","0","0.16","292","Nee","Nee",,"Nee","6380","0",,"2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2022-07-06T00:00:00.000","2007-05-04T00:00:00.000","2012-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10ZHK5","Personenauto","MERCEDES-AMG","ML63 AMG","20250411","20171025","48794","stationwagen","5","WIT","Niet geregistreerd","8","5461","2245","3050","2345","750","3050","20121124","20121124","Geen verstrekking in Open Data","200623","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","3050","166 AMG",,"e1*2007/46*0826*02","A27UM1","RZAAR50D","0","0.17","292","Nee","Ja",,"Nee","6200","0","0.00","2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2017-10-25T00:00:00.000","2012-11-24T00:00:00.000","2012-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11ZST1","Personenauto","MERCEDES-AMG","ML63 AMG","20240710","20200731","34074","stationwagen","5","ZWART","Niet geregistreerd","8","5461","2245","3050","2345","750","3050","20120717","20130125","Geen verstrekking in Open Data","171710","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","3050","166 AMG",,"e1*2007/46*0826*00","A27UM1","RZAAR50D","0","0.17","292","Nee","Ja",,"Nee","6200","0","0.00","2023","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2020-07-31T00:00:00.000","2012-07-17T00:00:00.000","2013-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16ZBXR","Personenauto","MERCEDES-AMG","ML63 AMG","20250119","20221201","44848","stationwagen","5","BRUIN","Niet geregistreerd","8","6209","2210","2880","2310","750","3500","20080111","20080111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2880",,,"e1*2001/116*0403*00","B277K1","NKAAA500","0","0.16","292","Nee","Ja",,"Nee","6380","0",,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2022-12-01T00:00:00.000","2008-01-11T00:00:00.000","2008-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20XTZ4","Personenauto","MERCEDES-AMG","ML63 AMG","20241023","20240129","48834","stationwagen","5","ZWART","Niet geregistreerd","8","5461","2245","3050","2345","750","3050","20120810","20120810","Geen verstrekking in Open Data","198582","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","3050","166 AMG",,"e1*2007/46*0826*00","A27UM1","RZAAR50D","0","0.17","292","Nee","Ja",,"Nee","6200","0","0.00","2024","Logisch","00","Ja","2024-10-23T00:00:00.000","2024-01-29T00:00:00.000","2012-08-10T00:00:00.000","2012-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26SJN3","Personenauto","MERCEDES-AMG","ML63 AMG","20240928","20190408","20477","stationwagen","5","ZWART","Niet geregistreerd","8","6209","2210","2880","2310","750","3500","20080130","20111005","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2880",,,"e1*2001/116*0403*00","B277K1","NKAAA500","0","0.16","292","Nee","Nee",,"Nee","6380","0",,"2023","Geen oordeel","05","Ja","2024-09-28T00:00:00.000","2019-04-08T00:00:00.000","2008-01-30T00:00:00.000","2011-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KND18","Personenauto","MERCEDES-AMG","ML63 AMG","20241116","20231114","2282","stationwagen","5","GRIJS","Niet geregistreerd","8","6209","2210","2880","2310","750","3500","20071119","20130530","Geen verstrekking in Open Data","170729","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2880",,,"e1*2001/116*0403*00","B277K1","NKAAA500","0","0.16","292","Nee","Ja",,"Nee","6380","0",,"2023","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2023-11-14T00:00:00.000","2007-11-19T00:00:00.000","2013-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZGN34","Personenauto","MERCEDES-AMG","ML63 AMG","20250612","20230928","50667","stationwagen","5","WIT","Niet geregistreerd","8","5461","2245","3050","2345","750","3050","20150123","20150123","Geen verstrekking in Open Data","199015","Nee",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","3050","166 AMG",,"e1*2007/46*0826*02","A27UM1","RZAAR50D","0","0.17","292","Nee","Ja",,"Nee","6200","0","0.00","2024","Logisch","00","Ja","2025-06-12T00:00:00.000","2023-09-28T00:00:00.000","2015-01-23T00:00:00.000","2015-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65SGT7","Personenauto","MERCEDES-AMG","ML63 AMG","20241127","20220312","10206","stationwagen","5","WIT","Niet geregistreerd","8","6208","2210","2880","2310","750","3500","20081113","20110921","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. achterzitting","2880","164 AMG",,"e1*2001/116*0403*02","B277K1","NZAAR500","0","0.16","292","Nee","Nee",,"Nee","6380","0",,"2023","Geen oordeel","05","Ja","2024-11-27T00:00:00.000","2022-03-12T00:00:00.000","2008-11-13T00:00:00.000","2011-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SJN30","Personenauto","MERCEDES-AMG","ML63 AMG","20240909","20210617","28527","stationwagen","5","ZWART","Niet geregistreerd","8","5461","2245","3050","2345","750","3050","20130201","20131010","Geen verstrekking in Open Data","192505","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","3050","166 AMG",,"e1*2007/46*0826*02","A27UM1","RZAAR50D","0","0.17","292","Nee","Nee",,"Nee","6200","0","0.00","2023","Geen oordeel","05","Ja","2024-09-09T00:00:00.000","2021-06-17T00:00:00.000","2013-02-01T00:00:00.000","2013-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7KHB06","Personenauto","MERCEDES-AMG","ML63 AMG","20240423","20231018","47382","stationwagen","5","ZWART","Niet geregistreerd","8","5461","2245","3050","2345","750","3050","20130423","20130423","Geen verstrekking in Open Data","203177","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","3050","166 AMG",,"e1*2007/46*0826*02","A27UM1","RZAAR50D","0","0.17","292","Nee","Ja",,"Nee","6200","0","0.00","2023","Logisch","00","Ja","2024-04-23T00:00:00.000","2023-10-18T00:00:00.000","2013-04-23T00:00:00.000","2013-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7TSF30","Personenauto","MERCEDES-AMG","ML63 AMG","20250311","20240315","50667","stationwagen","5","ZWART","Niet geregistreerd","8","5461","2245","3050","2345","750","3050","20140430","20140430","Geen verstrekking in Open Data","188845","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","3050","166 AMG",,"e1*2007/46*0826*02","A27TM1","RZAAR50D","0","0.16","292","Nee","Nee",,"Nee","6200","0","0.00","2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2024-03-15T00:00:00.000","2014-04-30T00:00:00.000","2014-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96ZHP4","Personenauto","MERCEDES-AMG","ML63 AMG","20240929","20201204","29338","stationwagen","5","ZWART","Niet geregistreerd","8","6208","2210","2880","2310","750","3500","20090904","20121116","Geen verstrekking in Open Data","178158","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. achterzitting","2880","164 AMG",,"e1*2001/116*0403*02","B277K1","NZAAR500","0","0.16","292","Nee","Nee",,"Nee","6380","0",,"2023","Geen oordeel","05","Ja","2024-09-29T00:00:00.000","2020-12-04T00:00:00.000","2009-09-04T00:00:00.000","2012-11-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96ZRK8","Personenauto","MERCEDES-AMG","ML63 AMG","20230731","20221101","27627","stationwagen","5","WIT","Niet geregistreerd","8","5461","2245","3050","2345","750","3050","20130109","20130109","Geen verstrekking in Open Data","182224","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","3050","166 AMG",,"e1*2007/46*0826*02","A27UM1","RZAAR50D","0","0.17","292","Nee","Ja",,"Nee","6200","0","0.00","2022","Geen oordeel","05","Ja","2023-07-31T00:00:00.000","2022-11-01T00:00:00.000","2013-01-09T00:00:00.000","2013-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G579KL","Personenauto","MERCEDES-AMG","ML63 AMG","20241114","20220202","24476","stationwagen","5","ZWART","Niet geregistreerd","8","5461","2245","3050","2345","750","3050","20130628","20191011","Geen verstrekking in Open Data","175604","Ja","280",,,,,,"5","4","0","0",,"0","0","M1",,,,"3050","166 AMG",,"e1*2007/46*0826*02","A27UM1","RZAAR50D","0","0.17","292","Nee","Ja",,"Nee","6200","0","0.00","2024","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2022-02-02T00:00:00.000","2013-06-28T00:00:00.000","2019-10-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GP213R","Personenauto","MERCEDES-AMG","ML63 AMG","20241116","20160311","30554","stationwagen","5","BLAUW","Niet geregistreerd","8","5461","2245","3050","2345","750","3050","20141030","20160311","Geen verstrekking in Open Data","201827","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","3050","166 AMG",,"e1*2007/46*0826*02","A27UM1","RZAAR50D","0","0.17","292","Nee","Nee",,"Nee","6200","0","0.00","2024","Geen oordeel","05","Ja","2024-11-16T00:00:00.000","2016-03-11T00:00:00.000","2014-10-30T00:00:00.000","2016-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H014GR","Personenauto","MERCEDES-AMG","ML63 AMG","20250131","20200123","38184","stationwagen","5","GRIJS","Niet geregistreerd","8","6209","2210","2880","2310","750","3500","20080509","20200123","Geen verstrekking in Open Data",,"Ja","275",,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2880",,,"e1*2001/116*0403*00","B277K1","NKAAA500","0","0.16","292","Nee","Nee",,"Nee","6380","0",,"2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2020-01-23T00:00:00.000","2008-05-09T00:00:00.000","2020-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H617FK","Personenauto","MERCEDES-AMG","ML63 AMG","20240930","20240327","42796","stationwagen","5","ZWART","Niet geregistreerd","8","6209","2210","2880","2310","750","3500","20071010","20200116","Geen verstrekking in Open Data",,"Ja","280",,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk onder r. achterzitting","2880","164AMG",,,,,,"0.17","292","Nee","Nee",,"Nee","6380",,,"2024","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2024-03-27T00:00:00.000","2007-10-10T00:00:00.000","2020-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H774PP","Personenauto","MERCEDES-AMG","ML63 AMG","20250504","20220523","6925","stationwagen","5","ZWART","Niet geregistreerd","8","6208","2210","2880","2310","750","3500","20100210","20200331","Geen verstrekking in Open Data","201701","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2880","164 AMG",,"e1*2001/116*0403*05","B277K1","NZAAR500","0","0.16","292","Nee","Ja",,"Nee","6380","0","0.00","2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2022-05-23T00:00:00.000","2010-02-10T00:00:00.000","2020-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H877JT","Personenauto","MERCEDES-AMG","ML63 AMG","20230926","20221223","14065","stationwagen","5","ZWART","Niet geregistreerd","8","5461","2245","3050","2345","750","3050","20120712","20200214","Geen verstrekking in Open Data","168203","Ja","280",,,,,,"5","4",,,,,,"M1",,,,"3050","166 AMG",,"e1*2007/46*0826*00","A27TM1","RZAAR50D","0","0.16","292","Nee","Ja",,"Nee","6200",,,"2022","Geen oordeel","05","Ja","2023-09-26T00:00:00.000","2022-12-23T00:00:00.000","2012-07-12T00:00:00.000","2020-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD155X","Personenauto","MERCEDES-AMG","ML63 AMG","20240822","20230826","24442","stationwagen","5","ZWART","Niet geregistreerd","8","5461","2245","3050","2345","750","3050","20130805","20151006","Geen verstrekking in Open Data","188232","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","3050","166 AMG",,"e1*2007/46*0826*02","A27UM1","RZAAR50D","0","0.17","292","Nee","Nee",,"Nee","6200","0","0.00","2023","Geen oordeel","05","Ja","2024-08-22T00:00:00.000","2023-08-26T00:00:00.000","2013-08-05T00:00:00.000","2015-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HK482P","Personenauto","MERCEDES-AMG","ML63 AMG","20241206","20210817","20254","stationwagen","5","ZWART","Niet geregistreerd","8","5461","2245","3050","2345","750","3050","20120712","20151127","Geen verstrekking in Open Data","174759","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","3050","166 AMG",,"e1*2007/46*0826*00","A27UM1","RZAAR50D","0","0.17","292","Nee","Ja",,"Nee","6200","0","0.00","2024","Onlogisch","04","Ja","2024-12-06T00:00:00.000","2021-08-17T00:00:00.000","2012-07-12T00:00:00.000","2015-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HS138Z","Personenauto","MERCEDES-AMG","ML63 AMG","20250215","20161216","30431","stationwagen","5","ZWART","Niet geregistreerd","8","5461","2245","3050","2345","750","3050","20130109","20151221","Geen verstrekking in Open Data","185817","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","3050","166 AMG",,"e1*2007/46*0826*02","A27UM1","RZAAR50D","0","0.19","292","Nee","Nee",,"Nee","6200","0","0.00","2024","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2016-12-16T00:00:00.000","2013-01-09T00:00:00.000","2015-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HS156L","Personenauto","MERCEDES-AMG","ML63 AMG","20240801","20230626","29877","stationwagen","5","ZWART","Niet geregistreerd","8","5461","2245","3050","2345","750","3050","20121115","20151218","Geen verstrekking in Open Data","170805","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"r. deurstyl","3050","166 AMG",,"e1*2007/46*0826*02","A27UM1","RZAAR50D","0","0.17","292","Nee","Nee",,"Nee","6200","0","0.00","2024","Geen oordeel","05","Ja","2024-08-01T00:00:00.000","2023-06-26T00:00:00.000","2012-11-15T00:00:00.000","2015-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J315LF","Personenauto","MERCEDES-AMG","ML63 AMG","20250222","20230207","1850","stationwagen","5","ZWART","Niet geregistreerd","8","5461","2245","3050","2345","750","3050","20120614","20200828","Geen verstrekking in Open Data","170994","Ja","280",,,,,,"5","4",,,,,,"M1",,,,"3050","166 AMG",,,,,,"0.17","292","Nee","Ja",,"Nee","6200",,,"2024","Geen oordeel","05","Ja","2025-02-22T00:00:00.000","2023-02-07T00:00:00.000","2012-06-14T00:00:00.000","2020-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J442KB","Personenauto","MERCEDES-AMG","ML63 AMG","20240809","20220825","27905","stationwagen","5","GRIJS","Niet geregistreerd","8","5461","2245","3050","2345","750","3050","20141210","20220825","Geen verstrekking in Open Data","181074","Ja","280",,,,,,"5","4",,,,,,"M1",,,"r. deurstyl","3050","166 AMG",,,,,,"0.16","292","Nee","Ja",,"Nee","6200",,,"2023","Geen oordeel","05","Ja","2024-08-09T00:00:00.000","2022-08-25T00:00:00.000","2014-12-10T00:00:00.000","2022-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"