"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"R109XT","Personenauto","CAPRON","T68 / T447","20250615","20240417","14051","kampeerwagen","4","ZWART","GRIJS","4","2179","2769","3500","2869","750","2000","20220615","20230508","Geen verstrekking in Open Data","58277","Ja","132",,,,,,"3","4","0","0",,"740","232","M1",,,,"3500","CRC3",,"e1*2007/46*1904*08","A1F2","HI0VBLD7EM4I44T680","0","0.04","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-06-15T00:00:00.000","2024-04-17T00:00:00.000","2022-06-15T00:00:00.000","2023-05-08T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,"20221208","2022-12-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S119RZ","Personenauto","CAPRON","T68 / T447","20260420","20230420","15059","kampeerwagen","4","GRIJS","ZWART","4","2179","2800","3500","2900","750","2000","20230420","20230420","Geen verstrekking in Open Data","96410","Ja","148",,,,,,"3","4",,,,"740","232","M1",,,,"3500","CRC3",,"e1*2007/46*1904*10","A1F2","HI0VCLD7EM4I44T680","0","0.04","404","Nee","Ja",,"Nee","5500",,,"2023","Logisch","00","Ja","2026-04-20T00:00:00.000","2023-04-20T00:00:00.000","2023-04-20T00:00:00.000","2023-04-20T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,"20230324","2023-03-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S506HX","Personenauto","CAPRON","T68 / T447","20250615","20240508","7952","kampeerwagen","4","GRIJS","ZWART","4","2179","2769","3500","2869","750","2000","20220615","20230127","Geen verstrekking in Open Data","52644","Ja","132",,,,,,"3","4","0","0",,"740","232","M1",,,,"3500","CRC3",,"e1*2007/46*1904*08","A1F2","HI0VBLD7EM4I44T680","0","0.04","404","Nee","Ja",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-06-15T00:00:00.000","2024-05-08T00:00:00.000","2022-06-15T00:00:00.000","2023-01-27T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,"20230112","2023-01-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S574ZB","Personenauto","CAPRON","T68 / T447","20250711","20230503","10517","kampeerwagen","4","WIT","Niet geregistreerd","4","2179","2769","3500","2869","750","2000","20220711","20230426","Geen verstrekking in Open Data","58308","Nee","132",,,,,,"3","4","0","0",,"0","0","M1",,,,"3500","CRC3",,"e1*2007/46*1904*08","A1F2","HI0VBLD7EM4I44T680","0","0.04","404","Nee","Nee",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-07-11T00:00:00.000","2023-05-03T00:00:00.000","2022-07-11T00:00:00.000","2023-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230320","2023-03-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S673GR","Personenauto","CAPRON","T68 / T447","20250711","20240422","13720","kampeerwagen","4","WIT","ZWART","4","2179","2769","3500","2869","750","2000","20220711","20230112","Geen verstrekking in Open Data","56880","Ja","132",,,,,,"3","4","0","0",,"740","232","M1",,,,"3500","CRC3",,"e1*2007/46*1904*08","A1F2","HI0VBLD7EM4I44T680","0","0.04","404","Nee","Ja",,"Nee","5500","0","0.00","2024","Geen oordeel","05","Ja","2025-07-11T00:00:00.000","2024-04-22T00:00:00.000","2022-07-11T00:00:00.000","2023-01-12T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,"20230106","2023-01-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T689BG","Personenauto","CAPRON","T68 / T447","20251020","20240212","13720","kampeerwagen","4","ZWART","Niet geregistreerd","4","2179","2769","3500","2869","750","2000","20221020","20230522","Geen verstrekking in Open Data","56880","Ja","132",,,,,,"3","4",,,,"740","232","M1",,,,"3500","CRC3",,"e1*2007/46*1904*09","A1F2","HI0VBLD7EM4I44T680","0","0.04","404","Nee","Ja",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2025-10-20T00:00:00.000","2024-02-12T00:00:00.000","2022-10-20T00:00:00.000","2023-05-22T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,"20230330","2023-03-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X297TJ","Personenauto","CAPRON","T68 / T447","20260330","20240124","11638","kampeerwagen","4","GRIJS","ZWART","4","2184","2855","3650","2955","750","2000","20230330","20240124","Geen verstrekking in Open Data","48120","Ja","145",,,,,,"3","4",,,,"740","232","M1",,,,"3650","CRF1",,"e1*2007/46*1902*10","A1F2","TI0WULG1HM4I44T680","0","0.04","404","Nee","Nee",,"Nee","5650",,,"2024","Geen oordeel","05","Ja","2026-03-30T00:00:00.000","2024-01-24T00:00:00.000","2023-03-30T00:00:00.000","2024-01-24T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,"20240118","2024-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X333SZ","Personenauto","CAPRON","T68 / T447 / T742","20250122","20240131","11976","kampeerwagen","3","WIT","GRIJS","4","2287","2845","3495","2945","750","2000","20160518","20240131","Geen verstrekking in Open Data","49548","Ja","140",,,,,,"3","4",,,,"743","233","M1",,,,"3495","EG/CF 002",,"e1*2001/116*0535*09","FTS9FF","M4GI0003CAG017","0","0.04","404","Nee","Nee",,"Nee","5495",,,"2024","Geen oordeel","05","Ja","2025-01-22T00:00:00.000","2024-01-31T00:00:00.000","2016-05-18T00:00:00.000","2024-01-31T00:00:00.000",,,,,,,,,,,"291",,,,,,,,,,,"20240118","2024-01-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X841HG","Personenauto","CAPRON","T68 / T447","20261110","20231110","13958","kampeerwagen","4","GRIJS","ZWART","4","2179","2813","3500","2913","750","2000","20231110","20231110","Geen verstrekking in Open Data","57881","Ja","148",,,,,,"3","4",,,,"740","232","M1",,,,"3500","CRC3",,"e1*2007/46*1904*11","A1F2","HI0UCLD9EM4I44T680","0","0.04","404","Nee","Nee",,"Nee","5500",,,"2023","Logisch","00","Ja","2026-11-10T00:00:00.000","2023-11-10T00:00:00.000","2023-11-10T00:00:00.000","2023-11-10T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,"20231101","2023-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z129JT","Personenauto","CAPRON","T68 / T447","20270423","20240423","14259","kampeerwagen","4","WIT","GRIJS","4","2184","2856","3500","2956","750","2000","20240423","20240423","Geen verstrekking in Open Data","90000","Ja","136",,,,,,"3","4",,,,"740","232","M1",,,,"3500","CRF1",,"e1*2007/46*1902*12","A1F2","HI0XTLG4HM4I44T680","0","0.03","404","Nee","Nee",,"Nee","5500",,,"2024","Logisch","00","Ja","2027-04-23T00:00:00.000","2024-04-23T00:00:00.000","2024-04-23T00:00:00.000","2024-04-23T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,"20240418","2024-04-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z216LJ","Personenauto","CAPRON","T68 / T447","20260509","20240502","6851","kampeerwagen","4","WIT","Niet geregistreerd","4","2179","2813","3500","2913","750","2000","20230509","20240502","Geen verstrekking in Open Data","60896","Nee","148",,,,,,"3","4",,,,,,"M1",,,,"3500","CRC3",,"e1*2007/46*1904*11","A1F2","HI0UCLD9EM4I44T680","0","0.04","404","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2026-05-09T00:00:00.000","2024-05-02T00:00:00.000","2023-05-09T00:00:00.000","2024-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240207","2024-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z266JJ","Personenauto","CAPRON","T68 / T447","20260331","20240415","12015","kampeerwagen","4","WIT","GRIJS","4","2179","2769","3500","2869","750","2000","20220523","20240415","Geen verstrekking in Open Data","49707","Ja","148",,,,,,"3","4",,,,"740","232","M1",,,,"3500","CRC3",,"e1*2007/46*1904*08","A1F2","HI0VCLD7EM4I44T680","0","0.04","404","Nee","Ja",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2026-03-31T00:00:00.000","2024-04-15T00:00:00.000","2022-05-23T00:00:00.000","2024-04-15T00:00:00.000",,,,,,,,,,,"293",,,,,,,,,,,"20240407","2024-04-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
