"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WS52PB","Middenasaanhangwagen","ATEC","B2",,"20220329",,"open wagen",,"N.v.t.","N.v.t.",,,"460","1500",,,,"19970806","19970806","Geen verstrekking in Open Data",,"N.v.t.","100","1040",,,,,,"2","428",,,,"180","O2",,,"r. op trekdriehoek 090 cm a. hart koppeling","2000",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-03-29T00:00:00.000","1997-08-06T00:00:00.000","1997-08-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WHTL","Middenasaanhangwagen","HAPERT","AL....",,"20221130",,"open wagen",,"N.v.t.","N.v.t.",,,"380","1250",,,,"20120103","20120103","Geen verstrekking in Open Data",,"N.v.t.","100","870",,,,,"0","4","433","0",,"0","166","O2",,,"r. balk","2000","TA",,"e4*2007/46*0139*01","CG1","201","0",,"315","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-11-30T00:00:00.000","2012-01-03T00:00:00.000","2012-01-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WJRG","Middenasaanhangwagen","HAPERT","AL....",,"20121008",,"open wagen",,"N.v.t.","N.v.t.",,,"462","2700",,,,"20121008","20121008","Geen verstrekking in Open Data",,"N.v.t.","100","2238",,,,,"0","4","433","0",,"0","166","O2",,,"r. balk","2700","TA",,"e4*2007/46*0139*02","CH1","201","0",,"315","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-10-08T00:00:00.000","2012-10-08T00:00:00.000","2012-10-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WJRH","Middenasaanhangwagen","HENRA","PL27B/SL",,"20151217",,"open wagen",,"N.v.t.","N.v.t.",,,"600","2700",,,,"20121219","20121219","Geen verstrekking in Open Data",,"N.v.t.","100","2100",,,,,"0","4","505","0",,"0","192","O2",,,"r. balk","2700","PL2",,"e4*2007/46*0512*00","PL27270","N/A","0",,"362","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-12-17T00:00:00.000","2012-12-19T00:00:00.000","2012-12-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WJRK","Middenasaanhangwagen","SOLIDE","2700 LBU",,"20130318",,"open wagen",,"N.v.t.","N.v.t.",,,"540","2700",,,,"20130318","20130318","Geen verstrekking in Open Data",,"N.v.t.","100","2160",,,,,"0","0","468","0",,"471","196","O2",,,"r. tegen voorste dwarsbalk","2700",,,,,,"0",,"73","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-03-18T00:00:00.000","2013-03-18T00:00:00.000","2013-03-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WJRN","Middenasaanhangwagen","VAN WEEL","VWVV 3503",,"20121017",,"open wagen",,"N.v.t.","N.v.t.",,,"1250","3500",,,,"20121017","20121017","Geen verstrekking in Open Data",,"N.v.t.","100","2250",,,,,,"6","763",,,,"230","O2",,,"r. balk v. achteras","3500",,,,,,,,"518","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-10-17T00:00:00.000","2012-10-17T00:00:00.000","2012-10-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WJRP","Middenasaanhangwagen","ANSSEMS","MSX 3000-405X200",,"20211209",,"open wagen",,"N.v.t.","N.v.t.",,,"536","3000",,,,"20130103","20130103","Geen verstrekking in Open Data",,"N.v.t.","100","2464",,,,,"0","4","555","0",,"0","208","O2",,,"r. tegen voorste dwarsbalk","3000","MSX2",,"e4*2007/46*0359*00","A1","N/A","0",,"388","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-12-09T00:00:00.000","2013-01-03T00:00:00.000","2013-01-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WJRV","Middenasaanhangwagen","HENRA","PL27ES/SL",,"20210311",,"open wagen",,"N.v.t.","N.v.t.",,,"780","2700",,,,"20121120","20121120","Geen verstrekking in Open Data",,"N.v.t.","100","1920",,,,,"0","4","637","0",,"0","209","O2",,,"r. balk","2700","PL2",,"e4*2007/46*0512*00","PL27270","N/A","0",,"422","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-03-11T00:00:00.000","2012-11-20T00:00:00.000","2012-11-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WJTB","Middenasaanhangwagen","EDUARD","P3",,"20130102",,"open wagen",,"N.v.t.","N.v.t.",,,"240","1500",,,,"20130102","20130102","Geen verstrekking in Open Data",,"N.v.t.","100","1260",,,,,"0","2","387","0",,"0","156","O2",,,"r. voorste dwarsbalk","1500","3",,"e4*2007/46*0364*02","2615-3-PV-150-","56/150","0",,"256","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-01-02T00:00:00.000","2013-01-02T00:00:00.000","2013-01-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WJTD","Middenasaanhangwagen","THULE","N/A",,"20191005",,"open wagen",,"N.v.t.","N.v.t.",,,"236","1300",,,,"20121130","20121130","Geen verstrekking in Open Data",,"N.v.t.","100","1064",,,,,"0","2","398","0",,"0","180","O2",,,"r. balk","1300","H9",,"e1*2007/46*0641*00","H","EC","0",,"271","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-10-05T00:00:00.000","2012-11-30T00:00:00.000","2012-11-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WJTN","Middenasaanhangwagen","HENRA","PL20A",,"20181222",,"open wagen",,"N.v.t.","N.v.t.",,,"460","2000",,,,"20130419","20130419","Geen verstrekking in Open Data",,"N.v.t.","100","1540",,,,,"0","4","455","0",,"0","162","O2",,,"r. balk","2000","PL2",,"e4*2007/46*0512*00","PL20200","N/A","0",,"337","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-12-22T00:00:00.000","2013-04-19T00:00:00.000","2013-04-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WJTS","Middenasaanhangwagen","HAPERT","AL....",,"20130104",,"open wagen",,"N.v.t.","N.v.t.",,,"794","2700",,,,"20130104","20130104","Geen verstrekking in Open Data",,"N.v.t.","100","1906",,,,,"0","4","658","0",,"0","226","O2",,,"r. balk","2700","TA",,"e4*2007/46*0139*02","CH1","403","0",,"440","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-01-04T00:00:00.000","2013-01-04T00:00:00.000","2013-01-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WJTT","Middenasaanhangwagen","BOECKMANN","AB2111/10",,"20121227",,"open wagen",,"N.v.t.","N.v.t.",,,"280","1350",,,,"20080228","20121227","Geen verstrekking in Open Data",,"N.v.t.","100","1070",,,,,,,"370",,,,"207","O2",,,"r. v.","1350",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-12-27T00:00:00.000","2008-02-28T00:00:00.000","2012-12-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WJTV","Middenasaanhangwagen","VLEMMIX","PLATEAUWAGEN",,"20200214",,"open wagen",,"N.v.t.","N.v.t.",,,"460","2700",,,,"20130504","20130504","Geen verstrekking in Open Data",,"N.v.t.","100","2240",,,,,"0","4","438","0",,"0","165","O2",,,"r. balk","2700","VTA",,"e4*2007/46*0170*00","27","VPK","0",,"313","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-02-14T00:00:00.000","2013-05-04T00:00:00.000","2013-05-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WJVB","Middenasaanhangwagen","VLEMMIX","PLATEAUWAGEN",,"20130402",,"open wagen",,"N.v.t.","N.v.t.",,,"560","2700",,,,"20130402","20130402","Geen verstrekking in Open Data",,"N.v.t.","100","2140",,,,,"0","4","536","0",,"0","195","O2",,,"r. balk","2700","VTA",,"e4*2007/46*0170*00","27","VPK","0",,"361","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-04-02T00:00:00.000","2013-04-02T00:00:00.000","2013-04-02T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WJVD","Middenasaanhangwagen","HENRA","PL27AB/SL",,"20130119",,"open wagen",,"N.v.t.","N.v.t.",,,"560","2700",,,,"20130119","20130119","Geen verstrekking in Open Data",,"N.v.t.","100","2140",,,,,"0","4","455","0",,"0","192","O2",,,"r. balk","2700","PL2",,"e4*2007/46*0512*00","PL27270","N/A","0",,"337","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-01-19T00:00:00.000","2013-01-19T00:00:00.000","2013-01-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WJVK","Middenasaanhangwagen","HAPERT","AL....",,"20130131",,"open wagen",,"N.v.t.","N.v.t.",,,"706","3000",,,,"20130131","20130131","Geen verstrekking in Open Data",,"N.v.t.","100","2294",,,,,"0","4","564","0",,"0","206","O2",,,"r. balk","3000","TA",,"e4*2007/46*0139*03","CI1","302","0",,"396","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-01-31T00:00:00.000","2013-01-31T00:00:00.000","2013-01-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WJVR","Middenasaanhangwagen","HENRA","PL20C",,"20240115",,"open wagen",,"N.v.t.","N.v.t.",,,"600","2000",,,,"20130208","20130208","Geen verstrekking in Open Data",,"N.v.t.","100","1400",,,,,"0","4","555","0",,"0","192","O2",,,"r. balk","2000","PL2",,"e4*2007/46*0512*00","PL20200","N/A","0",,"387","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-01-15T00:00:00.000","2013-02-08T00:00:00.000","2013-02-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WKDP","Middenasaanhangwagen","HENRA","PL27C",,"20150226",,"open wagen",,"N.v.t.","N.v.t.",,,"620","2700",,,,"20130620","20130620","Geen verstrekking in Open Data",,"N.v.t.","100","2080",,,,,"0","4","555","0",,"0","192","O2",,,"r. balk","2700","PL2",,"e4*2007/46*0512*00","PL27270","N/A","0",,"387","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-02-26T00:00:00.000","2013-06-20T00:00:00.000","2013-06-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WKDZ","Middenasaanhangwagen","SARIS","B1000",,"20200124",,"open wagen",,"N.v.t.","N.v.t.",,,"200","1000",,,,"20130605","20130605","Geen verstrekking in Open Data",,"N.v.t.","100","800",,,,,"0","2","331","0",,"0","156","O2",,,"r. balk","1000","C1C",,"e4*2007/46*0273*03","ADB","N/A","0",,"207","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-01-24T00:00:00.000","2013-06-05T00:00:00.000","2013-06-05T00:00:00.000",,"50",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WKFJ","Middenasaanhangwagen","SARIS","C2700",,"20200212",,"open wagen",,"N.v.t.","N.v.t.",,,"520","2700",,,,"20130614","20130614","Geen verstrekking in Open Data",,"N.v.t.","100","2180",,,,,"0","4","489","0",,"0","182","O2",,,"r. balk","2700","C2C",,"e4*2007/46*0274*03","ANP","N/A","0",,"362","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-02-12T00:00:00.000","2013-06-14T00:00:00.000","2013-06-14T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WKFN","Middenasaanhangwagen","SARIS","B1350",,"20130829",,"open wagen",,"N.v.t.","N.v.t.",,,"260","1250",,,,"20130829","20130829","Geen verstrekking in Open Data",,"N.v.t.","100","990",,,,,"0","2","378","0",,"0","180","O2",,,"r. balk","1350","C1C",,"e4*2007/46*0273*03","AGB","N/A","0",,"246","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-08-29T00:00:00.000","2013-08-29T00:00:00.000","2013-08-29T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WKGK","Middenasaanhangwagen","HENRA","PL27AB/SL",,"20230524",,"open wagen",,"N.v.t.","N.v.t.",,,"560","2700",,,,"20130912","20130912","Geen verstrekking in Open Data",,"N.v.t.","100","2140",,,,,"0","4","455","0",,"0","192","O2",,,"r. balk","2700","PL2",,"e4*2007/46*0512*00","PL27270","N/A","0",,"337","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-05-24T00:00:00.000","2013-09-12T00:00:00.000","2013-09-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WKGL","Middenasaanhangwagen","SARIS","C2700",,"20130711",,"open wagen",,"N.v.t.","N.v.t.",,,"715","2700",,,,"20130711","20130711","Geen verstrekking in Open Data",,"N.v.t.","100","1985",,,,,"0","4","562","0",,"0","216","O2",,,"r. balk","2700","C2C",,"e4*2007/46*0274*03","ANP","N/A","0",,"396","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2013-07-11T00:00:00.000","2013-07-11T00:00:00.000","2013-07-11T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WKKD","Middenasaanhangwagen","SARIS","C2700",,"20130928",,"open wagen",,"N.v.t.","N.v.t.",,,"534","2700",,,,"20130928","20130928","Geen verstrekking in Open Data",,"N.v.t.","100","2166",,,,,"0","4","489","0",,"0","182","O2",,,"r. balk","2700","C2C",,"e4*2007/46*0274*03","ANP","N/A","0",,"362","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2013-09-28T00:00:00.000","2013-09-28T00:00:00.000","2013-09-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WKKV","Middenasaanhangwagen","SARIS","C2000",,"20131004",,"open wagen",,"N.v.t.","N.v.t.",,,"592","2000",,,,"20131004","20131004","Geen verstrekking in Open Data",,"N.v.t.","100","1408",,,,,"0","4","565","0",,"0","196","O2",,,"r. balk","2000","C2C",,"e4*2007/46*0274*03","ALP","N/A","0",,"396","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2013-10-04T00:00:00.000","2013-10-04T00:00:00.000","2013-10-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WKNJ","Middenasaanhangwagen","SARIS","C2000",,"20200705",,"open wagen",,"N.v.t.","N.v.t.",,,"592","2000",,,,"20131112","20131112","Geen verstrekking in Open Data",,"N.v.t.","100","1408",,,,,"0","4","565","0",,"0","196","O2",,,"r. balk","2000","C2C",,"e4*2007/46*0274*03","ALP","N/A","0",,"396","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-07-05T00:00:00.000","2013-11-12T00:00:00.000","2013-11-12T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WKPD","Middenasaanhangwagen","SARIS","B1350",,"20150103",,"open wagen",,"N.v.t.","N.v.t.",,,"352","1350",,,,"20150103","20150103","Geen verstrekking in Open Data",,"N.v.t.","100","998",,,,,"0","2","401","0",,"0","162","O2",,,"r. balk","1350","C1C",,"e4*2007/46*0273*03","AGP","N/A","0",,"259","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-01-03T00:00:00.000","2015-01-03T00:00:00.000","2015-01-03T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WKPG","Middenasaanhangwagen","ATEC","N/A",,"20131206",,"open wagen",,"N.v.t.","N.v.t.",,,"320","1300",,,,"20131206","20131206","Geen verstrekking in Open Data",,"N.v.t.","100","980",,,,,"0","2","396","0",,"0","180","O2",,,"r. balk","1300","O2-1",,"e4*2007/46*0745*00","BW","130V","0",,"269","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-12-06T00:00:00.000","2013-12-06T00:00:00.000","2013-12-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"