"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"18XNJV","Personenauto","BMW","1 SERIE 118D","20240801","20240121","7813","hatchback","5","ZWART","Niet geregistreerd","4","1995","1285","1810","1385","642","1265","20060727","20081025","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. schroefveerkoker onder motorkap","1810",,,,,,,"0.06","266","Nee","Nee",,"Nee","3085",,,"2023","Geen oordeel","05","Nee","2024-08-01T00:00:00.000","2024-01-21T00:00:00.000","2006-07-27T00:00:00.000","2008-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57XPB1","Personenauto","BMW","118D","20240806","20230901","10560","hatchback","5","GRIJS","Niet geregistreerd","4","1995","1350","1810","1450","725","1200","20060428","20120626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1810",,,,,,,"0.06","267","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-06T00:00:00.000","2023-09-01T00:00:00.000","2006-04-28T00:00:00.000","2012-06-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9KKB48","Personenauto","BMW","118D","20250409","20140115","8920","hatchback","5","GRIJS","Niet geregistreerd","4","1995","1285","1810","1385","690","1200","20050728","20130507","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. schroefveerkoker onder motorkap","1810","187",,,,,,"0.06","266","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2014-01-15T00:00:00.000","2005-07-28T00:00:00.000","2013-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G150HN","Personenauto","BMW","118D","20241031","20230918","8459","hatchback","5","GRIJS","Niet geregistreerd","4","1995","1405","1980","1505","750","1300","20191031","20191031","Geen verstrekking in Open Data","51775","Ja","216",,,,,,"4","4","0","0",,"432","180","M1",,,,"1980","F1H",,"e1*2007/46*2018*00","7M91","DAW508LS","0","0.07","267","Nee","Nee",,"Nee","3280","0","0.00","2024","Logisch","00","Ja","2024-10-31T00:00:00.000","2023-09-18T00:00:00.000","2019-10-31T00:00:00.000","2019-10-31T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G162XN","Personenauto","BMW","118D","20250105","20220211","8020","hatchback","5","GRIJS","Niet geregistreerd","4","1995","1405","1980","1505","750","1300","20200102","20200102","Geen verstrekking in Open Data","50743","Ja","216",,,,,,"4","4","0","0",,"432","180","M1",,,,"1980","F1H",,"e1*2007/46*2018*00","7M91","DAW500LS","0","0.07","267","Nee","Nee",,"Nee","3280","0","0.00","2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2022-02-11T00:00:00.000","2020-01-02T00:00:00.000","2020-01-02T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G212BN","Personenauto","BMW","118D","20240907","20190828","8160","hatchback","5","GRIJS","Niet geregistreerd","4","1995","1285","1810","1385","690","1200","20051006","20190828","Geen verstrekking in Open Data",,"Ja","201",,,,,,"4","4",,,,"423","175","M1",,,"op r. schroefveerkoker onder motorkap","1810","187",,"e1*2001/116*0287*01","UG31","31","0","0.06","266","Nee","Ja",,"Nee","3085",,,"2023","Geen oordeel","05","Ja","2024-09-07T00:00:00.000","2019-08-28T00:00:00.000","2005-10-06T00:00:00.000","2019-08-28T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G232DH","Personenauto","BMW","118D","20250210","20190828","10371","hatchback","5","ZWART","Niet geregistreerd","4","1995","1285","1810","1385","690","1200","20050601","20190828","Geen verstrekking in Open Data",,"Ja","201",,,,,,"4","4",,,,,,"M1",,,"r. schroefveerkoker motorruimte","1810","187",,,,,,"0.06","266","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-10T00:00:00.000","2019-08-28T00:00:00.000","2005-06-01T00:00:00.000","2019-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G232XN","Personenauto","BMW","118D","20250109","20200109","8020","hatchback","5","GRIJS","Niet geregistreerd","4","1995","1405","1980","1505","750","1300","20200109","20200109","Geen verstrekking in Open Data","46289","Ja","216",,,,,,"4","4","0","0",,"432","180","M1",,,,"1980","F1H",,"e1*2007/46*2018*01","7M91","DAW500L0","0","0.07","267","Nee","Nee",,"Nee","3280","0","0.00","2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2020-01-09T00:00:00.000","2020-01-09T00:00:00.000","2020-01-09T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G268ZG","Personenauto","BMW","118D","20250109","20211223","8020","hatchback","5","GRIJS","Niet geregistreerd","4","1995","1405","1980","1505","750","1300","20200109","20200109","Geen verstrekking in Open Data","53771","Ja","216",,,,,,"4","4","0","0",,"432","180","M1",,,,"1980","F1H",,"e1*2007/46*2018*00","7M91","DAW500M0","0","0.07","267","Nee","Nee",,"Nee","3280","0","0.00","2024","Logisch","00","Ja","2025-01-09T00:00:00.000","2021-12-23T00:00:00.000","2020-01-09T00:00:00.000","2020-01-09T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G269ZG","Personenauto","BMW","118D","20250116","20200116","8020","hatchback","5","ZWART","Niet geregistreerd","4","1995","1405","1980","1505","750","1300","20200116","20200116","Geen verstrekking in Open Data","42473","Ja","216",,,,,,"4","4","0","0",,"432","180","M1",,,,"1980","F1H",,"e1*2007/46*2018*00","7M91","DAW500L0","0","0.07","267","Nee","Nee",,"Nee","3280","0","0.00","2023","Logisch","00","Ja","2025-01-16T00:00:00.000","2020-01-16T00:00:00.000","2020-01-16T00:00:00.000","2020-01-16T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G312PV","Personenauto","BMW","118D","20241227","20211016","8020","hatchback","5","GRIJS","Niet geregistreerd","4","1995","1405","1980","1505","750","1300","20191122","20191122","Geen verstrekking in Open Data","49507","Ja","216",,,,,,"4","4","0","0",,"432","180","M1",,,,"1980","F1H",,"e1*2007/46*2018*00","7M91","DAW500LS","0","0.07","267","Nee","Nee",,"Nee","3280","0","0.00","2023","Logisch","00","Ja","2024-12-27T00:00:00.000","2021-10-16T00:00:00.000","2019-11-22T00:00:00.000","2019-11-22T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G413RB","Personenauto","BMW","118D","20241115","20191115","8020","hatchback","5","GRIJS","Niet geregistreerd","4","1995","1405","1980","1505","750","1300","20191115","20191115","Geen verstrekking in Open Data","53292","Ja","216",,,,,,"4","4","0","0",,"432","180","M1",,,,"1980","F1H",,"e1*2007/46*2018*00","7M91","DAW508MS","0","0.07","267","Nee","Nee",,"Nee","3280","0","0.00","2024","Logisch","00","Ja","2024-11-15T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G641ZN","Personenauto","BMW","118D","20250205","20200103","8240","hatchback","5","GRIJS","Niet geregistreerd","4","1995","1375","1950","1475","735","1300","20200103","20200103","Geen verstrekking in Open Data","52329","Ja","218",,,,,,"4","4","0","0",,"432","180","M1",,,,"1950","F1H",,"e1*2007/46*2018*01","7M91","DHW500LS","0","0.07","267","Nee","Nee",,"Nee","3250","0","0.00","2024","Logisch","00","Ja","2025-02-05T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000","2020-01-03T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G808HL","Personenauto","BMW","118D","20240928","20191113","8020","hatchback","5","GRIJS","Niet geregistreerd","4","1995","1405","1980","1505","750","1300","20190927","20190927","Geen verstrekking in Open Data","48045","Ja","216",,,,,,"4","4","0","0",,"432","180","M1",,,,"1980","F1H",,"e1*2007/46*2018*00","7M91","DAW500L0","0","0.07","267","Nee","Nee",,"Nee","3280","0","0.00","2024","Logisch","00","Ja","2024-09-28T00:00:00.000","2019-11-13T00:00:00.000","2019-09-27T00:00:00.000","2019-09-27T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G864HL","Personenauto","BMW","118D","20250112","20191206","8240","hatchback","5","ZWART","Niet geregistreerd","4","1995","1375","1950","1475","735","1300","20191206","20191206","Geen verstrekking in Open Data","52226","Ja","218",,,,,,"4","4","0","0",,"432","180","M1",,,,"1950","F1H",,"e1*2007/46*2018*00","7M91","DHW508LS","0","0.07","267","Nee","Nee",,"Nee","3250","0","0.00","2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2019-12-06T00:00:00.000","2019-12-06T00:00:00.000","2019-12-06T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G897HL","Personenauto","BMW","118D","20240926","20200924","8020","hatchback","5","WIT","Niet geregistreerd","4","1995","1405","1980","1505","750","1300","20190926","20190926","Geen verstrekking in Open Data","45509","Ja","216",,,,,,"4","4","0","0",,"432","180","M1",,,,"1980","F1H",,"e1*2007/46*2018*00","7M91","DAW500L0","0","0.07","267","Nee","Nee",,"Nee","3280","0","0.00","2024","Logisch","00","Ja","2024-09-26T00:00:00.000","2020-09-24T00:00:00.000","2019-09-26T00:00:00.000","2019-09-26T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G902ZX","Personenauto","BMW","118D","20250114","20200114","8020","hatchback","5","WIT","Niet geregistreerd","4","1995","1405","1980","1505","750","1300","20200114","20200114","Geen verstrekking in Open Data","43243","Ja","216",,,,,,"4","4","0","0",,"432","180","M1",,,,"1980","F1H",,"e1*2007/46*2018*01","7M91","DAW500L0","0","0.07","267","Nee","Nee",,"Nee","3280","0","0.00","2024","Logisch","00","Ja","2025-01-14T00:00:00.000","2020-01-14T00:00:00.000","2020-01-14T00:00:00.000","2020-01-14T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G964HL","Personenauto","BMW","118D","20240927","20211101","8020","hatchback","5","GRIJS","Niet geregistreerd","4","1995","1405","1980","1505","750","1300","20190927","20190927","Geen verstrekking in Open Data","46110","Ja","216",,,,,,"4","4","0","0",,"432","180","M1",,,,"1980","F1H",,"e1*2007/46*2018*00","7M91","DAW500L0","0","0.07","267","Nee","Nee",,"Nee","3280","0","0.00","2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2021-11-01T00:00:00.000","2019-09-27T00:00:00.000","2019-09-27T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G997HL","Personenauto","BMW","118D","20240930","20220901","7801","hatchback","5","ZWART","Niet geregistreerd","4","1995","1375","1950","1475","735","1300","20190930","20190930","Geen verstrekking in Open Data","45689","Ja","218",,,,,,"4","4","0","0",,"432","180","M1",,,,"1950","F1H",,"e1*2007/46*2018*00","7M91","DHW500L0","0","0.07","267","Nee","Nee",,"Nee","3250","0","0.00","2024","Logisch","00","Ja","2024-09-30T00:00:00.000","2022-09-01T00:00:00.000","2019-09-30T00:00:00.000","2019-09-30T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H131PJ","Personenauto","BMW","118D","20241206","20231208","8673","hatchback","5","ZWART","Niet geregistreerd","4","1995","1405","1980","1505","750","1300","20200320","20200320","Geen verstrekking in Open Data","49580","Ja","216",,,,,,"4","4","0","0",,"432","180","M1",,,,"1980","F1H",,"e1*2007/46*2018*01","7M91","DAW500LS","0","0.07","267","Nee","Nee",,"Nee","3280","0","0.00","2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2023-12-08T00:00:00.000","2020-03-20T00:00:00.000","2020-03-20T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H163BD","Personenauto","BMW","118D","20240813","20210325","8673","hatchback","5","ZWART","Niet geregistreerd","4","1995","1405","1980","1505","750","1300","20200813","20200813","Geen verstrekking in Open Data","49100","Ja","216",,,,,,"4","4","0","0",,"432","180","M1",,,,"1980","F1H",,"e1*2007/46*2018*00","7M91","DAW500LS","0","0.07","267","Nee","Nee",,"Nee","3280","0","0.00","2023","Logisch","00","Ja","2024-08-13T00:00:00.000","2021-03-25T00:00:00.000","2020-08-13T00:00:00.000","2020-08-13T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H165KJ","Personenauto","BMW","118D","20250228","20200228","8673","hatchback","5","BLAUW","Niet geregistreerd","4","1995","1405","1980","1505","750","1300","20200228","20200228","Geen verstrekking in Open Data","45548","Ja","216",,,,,,"4","4","0","0",,"432","180","M1",,,,"1980","F1H",,"e1*2007/46*2018*01","7M91","DAW500L0","0","0.07","267","Nee","Nee",,"Nee","3280","0","0.00","2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2020-02-28T00:00:00.000","2020-02-28T00:00:00.000","2020-02-28T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H234LG","Personenauto","BMW","118D","20250311","20220104","8673","hatchback","5","ZWART","Niet geregistreerd","4","1995","1405","1980","1505","750","1300","20200307","20200307","Geen verstrekking in Open Data","48866","Ja","216",,,,,,"4","4","0","0",,"432","180","M1",,,,"1980","F1H",,"e1*2007/46*2018*01","7M91","DAW500L0","0","0.07","267","Nee","Nee",,"Nee","3280","0","0.00","2024","Logisch","00","Ja","2025-03-11T00:00:00.000","2022-01-04T00:00:00.000","2020-03-07T00:00:00.000","2020-03-07T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H257PP","Personenauto","BMW","118D","20250409","20200409","8673","hatchback","5","ZWART","Niet geregistreerd","4","1995","1405","1980","1505","750","1300","20200409","20200409","Geen verstrekking in Open Data","49486","Ja","216",,,,,,"4","4","0","0",,"432","180","M1",,,,"1980","F1H",,"e1*2007/46*2018*01","7M91","DAW500LS","0","0.07","267","Nee","Nee",,"Nee","3280","0","0.00","2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2020-04-09T00:00:00.000","2020-04-09T00:00:00.000","2020-04-09T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H274LN","Personenauto","BMW","118D","20241029","20200304","5526","hatchback","5","GRIJS","Niet geregistreerd","4","1995","1405","1980","1505","750","1300","20191029","20200304","Geen verstrekking in Open Data","55127","Ja","216",,,,,,"4","4","0","0",,"432","180","M1",,,,"1980","F1H",,"e1*2007/46*2018*00","7M91","DAW500LS","0","0.07","267","Nee","Nee",,"Nee","3280","0","0.00","2023","Geen oordeel","05","Ja","2024-10-29T00:00:00.000","2020-03-04T00:00:00.000","2019-10-29T00:00:00.000","2020-03-04T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H290RT","Personenauto","BMW","118D","20250214","20200424","8454","hatchback","5","BLAUW","Niet geregistreerd","4","1995","1405","1980","1505","750","1300","20200424","20200424","Geen verstrekking in Open Data","43494","Ja","216",,,,,,"4","4","0","0",,"432","180","M1",,,,"1980","F1H",,"e1*2007/46*2018*02","7M91","IAW500L0","0","0.07","267","Nee","Nee",,"Nee","3280","0","0.00","2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2020-04-24T00:00:00.000","2020-04-24T00:00:00.000","2020-04-24T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H350XS","Personenauto","BMW","118D","20250418","20200619","8454","hatchback","5","ZWART","Niet geregistreerd","4","1995","1380","1950","1480","740","1300","20200619","20200619","Geen verstrekking in Open Data","43159","Ja","218",,,,,,"4","4","0","0",,"432","180","M1",,,,"1950","F1H",,"e1*2007/46*2018*02","7M91","IHW500L0","0","0.07","267","Nee","Nee",,"Nee","3250","0","0.00","2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2020-06-19T00:00:00.000","2020-06-19T00:00:00.000","2020-06-19T00:00:00.000",,,,,,,,,,,"143",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"