"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"0034TR","Personenauto","VOLKSWAGEN","24  KAMPEERAUTO",,"20160623",,"kampeerwagen",,"ROOD","Niet geregistreerd","4",,"1460",,"1560",,,"19720131","19720131","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2016-06-23T00:00:00.000","1972-01-31T00:00:00.000","1972-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0569UU","Personenauto","VOLKSWAGEN","24/3 KAMPEERAUTO",,"20110502",,"kampeerwagen",,"ROOD","WIT","4",,"1620",,"1720",,,"19720703","19720703","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-05-02T00:00:00.000","1972-07-03T00:00:00.000","1972-07-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VFK2","Bedrijfsauto","VOLKSWAGEN","245","20240802","20150612",,"kampeerwagen","2","N.v.t.","N.v.t.","4","1570","1740","2400","1840","600",,"19810630","20070307","Geen verstrekking in Open Data",,"Ja",,"660",,"1200","1200",,,"4",,,,,"195","N1",,,"r. tegen dwarsbalk 050 cm a. vooras","2400",,,,,,,"0.02","246","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-08-02T00:00:00.000","2015-06-12T00:00:00.000","1981-06-30T00:00:00.000","2007-03-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1947UJ","Personenauto","VOLKSWAGEN","24 KAMPEERAUTO",,"20230204",,"kampeerwagen",,"PAARS","GRIJS","4",,"1486",,"1586",,,"19720502","19720502","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,"G2 gasinstallatie",,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2023-02-04T00:00:00.000","1972-05-02T00:00:00.000","1972-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46RK80","Personenauto","VOLKSWAGEN","24 KAMPEERAUTO",,"20130419",,"kampeerwagen",,"ROSE","Niet geregistreerd","4",,"1508",,"1608",,,"19730329","19730329","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2013-04-19T00:00:00.000","1973-03-29T00:00:00.000","1973-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"59YD70","Personenauto","VOLKSWAGEN","T2 B",,"20200422","100","kampeerwagen","5","ORANJE","WIT","4","1800","1511","2250","1611",,,"19740228","20200422","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. motorruimte","2250","224",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2020-04-22T00:00:00.000","1974-02-28T00:00:00.000","2020-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7096UE","Personenauto","VOLKSWAGEN","24/1 KAMPEERAUTO",,"19960530",,"kampeerwagen",,"ROOD","WIT","4",,"1510",,"1610",,,"19720503","19720503","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja",,"1996-05-30T00:00:00.000","1972-05-03T00:00:00.000","1972-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7118ZA","Personenauto","VOLKSWAGEN","24 KAMPEERAUTO",,"20100528",,"kampeerwagen",,"ROOD","WIT","4",,"1422",,"1522",,,"19730615","19730615","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"l. tegen randprofiel in motorruimte",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja",,"2010-05-28T00:00:00.000","1973-06-15T00:00:00.000","1973-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75BRBN","Bedrijfsauto","VOLKSWAGEN","245 MV","20250721","20140517","2140","kampeerwagen",,"N.v.t.","N.v.t.","4","2110","1700","2600","1800",,,"19900628","20040928","Geen verstrekking in Open Data",,"Ja",,"900",,,,,,"4",,,,,"182","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2600",,,,,,,"0.04","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-21T00:00:00.000","2014-05-17T00:00:00.000","1990-06-28T00:00:00.000","2004-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4572","Personenauto","VOLKSWAGEN","24",,"20120719",,"kampeerwagen","6","BLAUW","WIT","4","1570","1550","2205","1650",,,"19700413","20070905","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in bodemplaat in motorruimte","2205",,,,,,,"0.02","240","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2012-07-19T00:00:00.000","1970-04-13T00:00:00.000","2007-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNNL31","Personenauto","VOLKSWAGEN","247341 KAMPEERAUTO","20250707","20200730",,"kampeerwagen",,"GRIJS","Niet geregistreerd","4",,"1660",,"1760",,,"19810904","19810904","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras",,,,,,,,"0.00","247","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-07-07T00:00:00.000","2020-07-30T00:00:00.000","1981-09-04T00:00:00.000","1981-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JBDZ73","Personenauto","VOLKSWAGEN","247321 KAMPEERAUTO","20180712","20190406",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1720",,"1820",,,"19801209","19801209","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras",,,,,,,,"0.00","246","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","07","Ja","2018-07-12T00:00:00.000","2019-04-06T00:00:00.000","1980-12-09T00:00:00.000","1980-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RN15VB","Personenauto","VOLKSWAGEN","24 KAMPEERAUTO","20240712","20220614",,"kampeerwagen",,"CREME","Niet geregistreerd","4",,"1740",,"1840",,,"19800922","19800922","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. achterzyde balk 050 cm a. vooras",,,,,,,,"0.00","246","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-07-12T00:00:00.000","2022-06-14T00:00:00.000","1980-09-22T00:00:00.000","1980-09-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S418TF","Personenauto","VOLKSWAGEN","2100-251-299-HOCHRAUMKASTEN-4X4/2480","20250329","20230331",,"kampeerwagen","5","GROEN","Niet geregistreerd","4","2100","1713","2500","1813","750","2500","19890822","20230331","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,,"2500","251-299",,,,,,"0.05","248","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2023-03-31T00:00:00.000","1989-08-22T00:00:00.000","2023-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230329","2023-03-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPGD81","Bedrijfsauto","VOLKSWAGEN","245-299","20260424","20020705",,"kampeerwagen","6","N.v.t.","N.v.t.","4","1896","2340","2810","2440","600",,"19870325","19970207","Geen verstrekking in Open Data",,"Ja",,"470",,"2000","2000",,,"4",,,,,"212","N1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras","2810",,,,,,,"0.03","247","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2026-04-24T00:00:00.000","2002-07-05T00:00:00.000","1987-03-25T00:00:00.000","1997-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL64PK","Personenauto","VOLKSWAGEN","245041 P4D KAMPEERAUTO","20250722","20220410",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1740",,"1840",,,"19840227","19840227","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras",,,,,,,,"0.00","246","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-07-22T00:00:00.000","2022-04-10T00:00:00.000","1984-02-27T00:00:00.000","1984-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YP92ZR","Personenauto","VOLKSWAGEN","247321 KAMPEERAUTO","20240607","20210306",,"kampeerwagen",,"WIT","Niet geregistreerd","4",,"1978",,"2078","750","1345","19800415","19800415","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. tegen achterzyde dwarsbalk 050 cm a. vooras",,,,,,,,"0.00","246","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","01","Ja","2024-06-07T00:00:00.000","2021-03-06T00:00:00.000","1980-04-15T00:00:00.000","1980-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z686GH","Personenauto","VOLKSWAGEN","CRAFTER","20240918","20240329","1617","kampeerwagen","3","WIT","Niet geregistreerd","4","1968","2767","3500","2867",,"2000","20120327","20190912","Geen verstrekking in Open Data","50181","Ja",,,,,,,"4","4",,,,"650","207","M1",,,,"3500","2FJE2FF4C1350NMED24RA3",,,,,,"0.03","367","Nee","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Ja","2024-09-18T00:00:00.000","2024-03-29T00:00:00.000","2012-03-27T00:00:00.000","2019-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240215","2024-02-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
