"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"JP61NZ","Personenauto","MITSUBISHI","COLT 1200 GL AUTOMAAT","20151206","20200117",,"hatchback",,"ROOD","Niet geregistreerd","4","1244","815","1250","915","400","800","19830406","19830406","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1250",,,,,,"0","0.04","230","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2015-12-06T00:00:00.000","2020-01-17T00:00:00.000","1983-04-06T00:00:00.000","1983-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS68YJ","Personenauto","MITSUBISHI","COLT 1200 GL","20250831","19990521",,"hatchback",,"WIT","Niet geregistreerd","4","1244","795","1250","895","397","800","19830428","19830428","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1250",,,,,,"0","0.04","230","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-08-31T00:00:00.000","1999-05-21T00:00:00.000","1983-04-28T00:00:00.000","1983-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT10GR","Personenauto","MITSUBISHI","COLT 1200 GL","19960602","19960422",,"hatchback",,"WIT","Niet geregistreerd","4","1244","795","1250","895","397","800","19830504","19830504","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1250",,,,,,"0","0.04","230","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1996-06-02T00:00:00.000","1996-04-22T00:00:00.000","1983-05-04T00:00:00.000","1983-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT21SF","Personenauto","MITSUBISHI","COLT 1200 GL","19961023","19961004",,"hatchback",,"BLAUW","Niet geregistreerd","4","1244","825","1295","925","400","800","19830506","19830506","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1295",,,,,,"0","0.04","238","Nee","Nee",,"Nee","0",,,"1994","Geen oordeel","01","Ja","1996-10-23T00:00:00.000","1996-10-04T00:00:00.000","1983-05-06T00:00:00.000","1983-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JY57RY","Personenauto","MITSUBISHI","COLT 1200 GL AUTOMAAT","20160504","20141120",,"hatchback",,"BEIGE","Niet geregistreerd","4","1244","815","1250","915","400","800","19830624","19830624","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1250",,,,,,"0","0.04","230","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2016-05-04T00:00:00.000","2014-11-20T00:00:00.000","1983-06-24T00:00:00.000","1983-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KB43BZ","Personenauto","MITSUBISHI","COLT 1200 GL","19951123","19951107",,"hatchback",,"ROOD","Niet geregistreerd","4","1244","795","1250","895","397","800","19830721","19830721","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1250",,,,,,"0","0.04","230","Nee","Nee",,"Nee","0",,,"1993","Geen oordeel","01","Ja","1995-11-23T00:00:00.000","1995-11-07T00:00:00.000","1983-07-21T00:00:00.000","1983-07-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KH51SN","Personenauto","MITSUBISHI","COLT 1200 GL","19951117","19951220",,"hatchback",,"ROOD","Niet geregistreerd","4","1244","795","1250","895","397","800","19831031","19831031","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1250",,,,,,"0","0.04","230","Nee","Nee",,"Nee","0",,,"1993","Geen oordeel","01","Ja","1995-11-17T00:00:00.000","1995-12-20T00:00:00.000","1983-10-31T00:00:00.000","1983-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KH53SN","Personenauto","MITSUBISHI","COLT 1200 GL","19980618",,,"hatchback",,"BEIGE","Niet geregistreerd","4","1244","795","1250","895","397","800","19831028","19831028","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1250",,,,,,"0","0.04","230","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","1998-06-18T00:00:00.000",,"1983-10-28T00:00:00.000","1983-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KH68SN","Personenauto","MITSUBISHI","COLT 1200 GL AUTOMAAT","20240903","20060826",,"hatchback",,"BLAUW","Niet geregistreerd","4","1244","815","1250","915","400","800","19831028","19831028","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1250",,,,,,"0","0.04","230","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-03T00:00:00.000","2006-08-26T00:00:00.000","1983-10-28T00:00:00.000","1983-10-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KJ20KR","Personenauto","MITSUBISHI","COLT 1200 GL","20040926","19950807",,"hatchback",,"BLAUW","Niet geregistreerd","4","1244","795","1250","895","397","800","19831111","19831111","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1250",,,,,,"0","0.04","230","Nee","Nee",,"Nee","0",,,"1997","Geen oordeel","01","Ja","2004-09-26T00:00:00.000","1995-08-07T00:00:00.000","1983-11-11T00:00:00.000","1983-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KK15TJ","Personenauto","MITSUBISHI","COLT 1200 GL","19961030","19961016",,"hatchback",,"BLAUW","Niet geregistreerd","4","1244","795","1250","895","397","800","19831216","19831216","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1250",,,,,,"0","0.04","230","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1996-10-30T00:00:00.000","1996-10-16T00:00:00.000","1983-12-16T00:00:00.000","1983-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KK22SG","Personenauto","MITSUBISHI","COLT 1200 GL AUTOMAAT","20180305","20020605",,"hatchback",,"BLAUW","Niet geregistreerd","4","1244","815","1250","915","400","800","19840102","19840102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1250",,,,,,"0","0.04","230","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","01","Ja","2018-03-05T00:00:00.000","2002-06-05T00:00:00.000","1984-01-02T00:00:00.000","1984-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KK74BB","Personenauto","MITSUBISHI","COLT 1200 GL AUTOMAAT","20250407","20230924",,"hatchback",,"BEIGE","Niet geregistreerd","4","1244","815","1250","915","400","800","19831129","19831129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1250",,,,,,"0","0.04","230","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-04-07T00:00:00.000","2023-09-24T00:00:00.000","1983-11-29T00:00:00.000","1983-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX37NJ","Personenauto","MITSUBISHI","COLT 1200 GL",,,,"hatchback",,"GRIJS","Niet geregistreerd","4","1198","830","1340","930","400","1000","19840330","19840330","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,,,,"0","0.04","238","Nee","Nee",,"Nee","0",,,"1993","Logisch","00","Ja",,,"1984-03-30T00:00:00.000","1984-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX44XR","Personenauto","MITSUBISHI","COLT 1200 GL","19990518","19990521",,"hatchback",,"BLAUW","Niet geregistreerd","4","1198","830","1340","930","400","1000","19840404","19840404","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,,,,"0","0.04","238","Nee","Nee",,"Nee","0",,,"1994","Logisch","00","Ja","1999-05-18T00:00:00.000","1999-05-21T00:00:00.000","1984-04-04T00:00:00.000","1984-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX71ZJ","Personenauto","MITSUBISHI","COLT 1200 GL","19990129","19990118",,"hatchback",,"BLAUW","Niet geregistreerd","4","1198","830","1340","930","400","1000","19840406","19840406","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,,,,"0","0.04","238","Nee","Nee",,"Nee","0",,,"1994","Logisch","00","Ja","1999-01-29T00:00:00.000","1999-01-18T00:00:00.000","1984-04-06T00:00:00.000","1984-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KZ35RY","Personenauto","MITSUBISHI","COLT 1200 GL","19970311","19970506",,"hatchback",,"BEIGE","Niet geregistreerd","4","1198","840","1340","940","400","1000","19840503","19840503","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,,,,"0","0.04","238","Nee","Nee",,"Nee","0",,,"1994","Logisch","00","Ja","1997-03-11T00:00:00.000","1997-05-06T00:00:00.000","1984-05-03T00:00:00.000","1984-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LB17NR","Personenauto","MITSUBISHI","COLT 1200 GL","19960318","19960119",,"hatchback",,"GRIJS","Niet geregistreerd","4","1198","830","1340","930","400","1000","19840515","19840515","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,,,,"0","0.04","238","Nee","Nee",,"Nee","0",,,"1991","Logisch","00","Ja","1996-03-18T00:00:00.000","1996-01-19T00:00:00.000","1984-05-15T00:00:00.000","1984-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LD47LX","Personenauto","MITSUBISHI","COLT 1200 GL","19970409","19980128",,"hatchback",,"GRIJS","Niet geregistreerd","4","1198","840","1340","940","400","1000","19840529","19840529","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,,,,"0","0.04","238","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1997-04-09T00:00:00.000","1998-01-28T00:00:00.000","1984-05-29T00:00:00.000","1984-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LD87SF","Personenauto","MITSUBISHI","COLT 1200 GL",,"19950330",,"hatchback",,"GRIJS","Niet geregistreerd","4","1198","830","1340","930","400","1000","19840605","19840605","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,,,,"0","0.04","238","Nee","Nee",,"Nee","0",,,"1993","Logisch","00","Ja",,"1995-03-30T00:00:00.000","1984-06-05T00:00:00.000","1984-06-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LF91VH","Personenauto","MITSUBISHI","COLT 1200 GL","19960627","19980708",,"hatchback",,"GRIJS","Niet geregistreerd","4","1198","830","1340","930","400","1000","19840627","19840627","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,,,,"0","0.04","238","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1996-06-27T00:00:00.000","1998-07-08T00:00:00.000","1984-06-27T00:00:00.000","1984-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LG32KX","Personenauto","MITSUBISHI","COLT 1200 GL","19960614","19960819",,"hatchback",,"GRIJS","Niet geregistreerd","4","1198","830","1340","930","400","1000","19840705","19840705","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,,,,"0","0.04","238","Nee","Nee",,"Nee","0",,,"1991","Logisch","00","Ja","1996-06-14T00:00:00.000","1996-08-19T00:00:00.000","1984-07-05T00:00:00.000","1984-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LH45JX","Personenauto","MITSUBISHI","COLT 1200 GL","19971001","19971205",,"hatchback",,"GRIJS","Niet geregistreerd","4","1198","830","1340","930","400","1000","19840815","19840815","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,,,,"0","0.04","238","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1997-10-01T00:00:00.000","1997-12-05T00:00:00.000","1984-08-15T00:00:00.000","1984-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LK20LR","Personenauto","MITSUBISHI","COLT 1200 GL","19980318",,,"hatchback",,"GRIJS","Niet geregistreerd","4","1198","840","1340","940","400","1000","19840914","19840914","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,,,,"0","0.04","238","Nee","Nee",,"Nee","0",,,"1991","Logisch","00","Ja","1998-03-18T00:00:00.000",,"1984-09-14T00:00:00.000","1984-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LT30SH","Personenauto","MITSUBISHI","COLT 1200 GL","20040417",,,"hatchback",,"BEIGE","Niet geregistreerd","4","1198","840","1340","940","400","1000","19850321","19850321","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,,,,"0","0.04","238","Nee","Nee",,"Nee","0",,,"2003","Logisch","00","Ja","2004-04-17T00:00:00.000",,"1985-03-21T00:00:00.000","1985-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LX38DZ","Personenauto","MITSUBISHI","COLT 1200 GL","19880215","19960530",,"hatchback",,"GRIJS","Niet geregistreerd","4","1198","830","1340","930","400","1000","19850215","19850215","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,,,,"0","0.04","238","Nee","Nee",,"Nee","0",,,"1996","Logisch","00","Ja","1988-02-15T00:00:00.000","1996-05-30T00:00:00.000","1985-02-15T00:00:00.000","1985-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LY24JD","Personenauto","MITSUBISHI","COLT 1200 GL","19980820","19980922",,"hatchback",,"BEIGE","Niet geregistreerd","4","1198","830","1340","930","400","1000","19850305","19850305","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,,,,"0","0.04","238","Nee","Nee",,"Nee","0",,,"1995","Logisch","00","Ja","1998-08-20T00:00:00.000","1998-09-22T00:00:00.000","1985-03-05T00:00:00.000","1985-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ND12NF","Personenauto","MITSUBISHI","COLT 1200 GL","20260122","20240122",,"hatchback",,"GRIJS","Niet geregistreerd","4","1198","840","1340","940","400","1000","19850415","19850415","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,,,,"0","0.04","238","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-01-22T00:00:00.000","2024-01-22T00:00:00.000","1985-04-15T00:00:00.000","1985-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"