"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"30RFZ1","Personenauto","MERCEDES-BENZ","E 250 CGI","20241118","20240502","10107","sedan","5","GRIJS","Niet geregistreerd","4","1796","1550","2185","1650","750","1900","20110513","20110513","Geen verstrekking in Open Data","61764","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*08","J0S7M0","NZAAA500","0","0.09","287","Ja","Nee",,"Nee","4115","0","0.00","2024","Logisch","00","Nee","2024-11-18T00:00:00.000","2024-05-02T00:00:00.000","2011-05-13T00:00:00.000","2011-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42LVG4","Personenauto","MERCEDES-BENZ","E 250 CGI","20230412",,"11992","sedan","5","GRIJS","Niet geregistreerd","4","1796","1550","2185","1650","750","1700","20090914","20100706","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*01","J047M0","TZAAB501","0","0.09","287","Ja","Nee",,"Nee","3885","0",,"2022","Geen oordeel","05","Nee","2023-04-12T00:00:00.000",,"2009-09-14T00:00:00.000","2010-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44JTG8","Personenauto","MERCEDES-BENZ","E 250 CGI","20221001",,"14800","sedan","5","GRIJS","Niet geregistreerd","4","1796","1550","2185","1650","750","1700","20090826","20090826","Geen verstrekking in Open Data","64745","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*01","J047M0","TZAAA500","0","0.09","287","Ja","Nee",,"Nee","3885","0",,"2022","Logisch","00","Nee","2022-10-01T00:00:00.000",,"2009-08-26T00:00:00.000","2009-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54JTN6","Personenauto","MERCEDES-BENZ","E 250 CGI","20221125",,"17537","sedan","5","GRIJS","Niet geregistreerd","4","1796","1550","2185","1650","750","1700","20090825","20090825","Geen verstrekking in Open Data","75624","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*01","J047M0","TZAAB500","0","0.09","287","Ja","Nee",,"Nee","3885","0",,"2022","Logisch","00","Nee","2022-11-25T00:00:00.000",,"2009-08-25T00:00:00.000","2009-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76KDJ8","Personenauto","MERCEDES-BENZ","E 250 CGI","20230105",,"13569","sedan","5","BEIGE","Niet geregistreerd","4","1796","1550","2185","1650","750","1900","20091016","20091016","Geen verstrekking in Open Data","59851","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*02","J047M0","TZAAA500","0","0.09","287","Ja","Nee",,"Nee","4085","0",,"2022","Niet geregistreerd","NG","Nee","2023-01-05T00:00:00.000",,"2009-10-16T00:00:00.000","2009-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"76LKD3","Personenauto","MERCEDES-BENZ","E 250 CGI","20240905",,"12228","sedan","5","GRIJS","Niet geregistreerd","4","1796","1550","2185","1650","750","1900","20100507","20100507","Geen verstrekking in Open Data","60045","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*04","J047M0","TZAAA501","0","0.09","287","Ja","Nee",,"Nee","4115","0",,"2023","Onlogisch","04","Nee","2024-09-05T00:00:00.000",,"2010-05-07T00:00:00.000","2010-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77KTF5","Personenauto","MERCEDES-BENZ","E 250 CGI","20240104",,"8879","sedan","5","GRIJS","Niet geregistreerd","4","1796","1550","2185","1650","750","1700","20090827","20100227","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*01","J047M0","TZAAA500","0","0.09","287","Ja","Nee",,"Nee","3885","0",,"2022","Geen oordeel","05","Nee","2024-01-04T00:00:00.000",,"2009-08-27T00:00:00.000","2010-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85JTB2","Personenauto","MERCEDES-BENZ","E 250 CGI","20240513",,"15268","sedan","5","GRIJS","Niet geregistreerd","4","1796","1550","2185","1650","750","1700","20090821","20090821","Geen verstrekking in Open Data","66605","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*01","J047M0","TZAAA500","0","0.09","287","Ja","Nee",,"Nee","3885","0",,"2023","Logisch","00","Nee","2024-05-13T00:00:00.000",,"2009-08-21T00:00:00.000","2009-08-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H550LV","Personenauto","MERCEDES-BENZ","E 250 CGI","20230324",,"4302","sedan","5","GRIJS","Niet geregistreerd","4","1796","1550","2185","1650","750","1900","20091217","20200711","Geen verstrekking in Open Data",,"Nee","238",,,,,,"4","4","0","0",,"0","0","M1",,,,"2185","212",,"e1*2001/116*0501*02","J047M0","TZAAA501","0","0.09","287","Ja","Nee",,"Nee","4085","0",,"2022","Geen oordeel","05","Nee","2023-03-24T00:00:00.000",,"2009-12-17T00:00:00.000","2020-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HN137Z","Personenauto","MERCEDES-BENZ","E 250 CGI","20221119",,"21492","sedan","5","ZWART","Niet geregistreerd","4","1796","1550","2185","1650","750","1700","20090911","20151203","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*01","J047M0","TZAAA501","0","0.09","287","Ja","Nee",,"Nee","3885","0",,"2022","Geen oordeel","05","Nee","2022-11-19T00:00:00.000",,"2009-09-11T00:00:00.000","2015-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J918NB","Personenauto","MERCEDES-BENZ","E 250 CGI","20230914",,"3752","sedan","5","ZWART","Niet geregistreerd","4","1796","1550","2185","1650","750","1900","20100519","20200908","Geen verstrekking in Open Data","60714","Nee","238",,,,,,"4","4","0","0",,"489","187","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*04","J047M0","TZAAA501","0","0.09","287","Ja","Nee",,"Nee","4115","0",,"2023","Geen oordeel","05","Nee","2023-09-14T00:00:00.000",,"2010-05-19T00:00:00.000","2020-09-08T00:00:00.000",,,,,,,,,,,"149",,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L391DG","Personenauto","MERCEDES-BENZ","E 250 CGI","20240102",,"9620","sedan","5","GEEL","Niet geregistreerd","4","1796","1550","2185","1650","750","1700","20090826","20210426","Geen verstrekking in Open Data",,"Nee","238",,,,,,"4","4","0","0",,"0","0","M1",,,,"2185","212",,"e1*2001/116*0501*01","J047M0","TZAAA500","0","0.09","287","Ja","Nee",,"Nee","3885","0",,"2023","Geen oordeel","05","Nee","2024-01-02T00:00:00.000",,"2009-08-26T00:00:00.000","2021-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RH079S","Personenauto","MERCEDES-BENZ","E 250 CGI","20221127",,"10962","sedan","5","GRIJS","Niet geregistreerd","4","1796","1550","2185","1650","750","1700","20090909","20171123","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2185","212",,"e1*2001/116*0501*01","J047M0","TZAAA501","0","0.09","287","Ja","Nee",,"Nee","3885","0",,"2022","Geen oordeel","05","Nee","2022-11-27T00:00:00.000",,"2009-09-09T00:00:00.000","2017-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
