"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01BHJH","Bedrijfsauto","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20240711","20091103",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1950","1610","2080","1710","750",,"20030308","20030308","Geen verstrekking in Open Data",,"Ja",,"470",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.05","256","Nee","Nee",,"Nee","4080",,,"2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2009-11-03T00:00:00.000","2003-03-08T00:00:00.000","2003-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BRKP","Bedrijfsauto","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20231104","20230513",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1950","1610","2080","1710","750",,"20041118","20041118","Geen verstrekking in Open Data",,"Nee",,"470",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.05","256","Nee","Nee",,"Nee","4080",,,"2023","Logisch","00","Nee","2023-11-04T00:00:00.000","2023-05-13T00:00:00.000","2004-11-18T00:00:00.000","2004-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VXSB","Bedrijfsauto","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20240810","20240304",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1950","1610","2080","1710","750","2000","20010810","20010810","Geen verstrekking in Open Data",,"Ja",,"470",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.05","256","Nee","Nee",,"Nee","4080",,,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2024-03-04T00:00:00.000","2001-08-10T00:00:00.000","2001-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BRLR","Bedrijfsauto","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20240716","20190801",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1950","1610","2080","1710","750",,"20041110","20041110","Geen verstrekking in Open Data",,"Ja",,"470",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.05","256","Nee","Nee",,"Nee","4080",,,"2023","Logisch","00","Ja","2024-07-16T00:00:00.000","2019-08-01T00:00:00.000","2004-11-10T00:00:00.000","2004-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BKGS","Bedrijfsauto","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20240205","20231030",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1950","1610","2080","1710","750",,"20030925","20030925","Geen verstrekking in Open Data",,"Ja",,"470",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.05","256","Nee","Nee",,"Nee","4080",,,"2023","Logisch","00","Ja","2024-02-05T00:00:00.000","2023-10-30T00:00:00.000","2003-09-25T00:00:00.000","2003-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BLSF","Bedrijfsauto","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20250209","20230623",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1950","1610","2080","1710","750",,"20040301","20040301","Geen verstrekking in Open Data",,"Ja",,"470",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.05","256","Nee","Nee",,"Nee","4080",,,"2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2023-06-23T00:00:00.000","2004-03-01T00:00:00.000","2004-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BNZB","Bedrijfsauto","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20250130","20240203",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1950","1610","2080","1710","750",,"20040616","20040616","Geen verstrekking in Open Data",,"Ja",,"470",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.05","256","Nee","Nee",,"Nee","4080",,,"2024","Logisch","00","Ja","2025-01-30T00:00:00.000","2024-02-03T00:00:00.000","2004-06-16T00:00:00.000","2004-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BNZB","Bedrijfsauto","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20240704","20040701",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1950","1610","2080","1710","750",,"20040701","20040701","Geen verstrekking in Open Data",,"Ja",,"470",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.05","256","Nee","Nee",,"Nee","4080",,,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2004-07-01T00:00:00.000","2004-07-01T00:00:00.000","2004-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04BPJP","Bedrijfsauto","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20241002","20220907",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1950","1610","2080","1710","750",,"20040715","20040715","Geen verstrekking in Open Data",,"Ja",,"470",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.05","256","Nee","Nee",,"Nee","4080",,,"2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2022-09-07T00:00:00.000","2004-07-15T00:00:00.000","2004-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BKGS","Bedrijfsauto","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20240619","20220530",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1950","1610","2080","1710","750",,"20040103","20040103","Geen verstrekking in Open Data",,"Ja",,"470",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.05","256","Nee","Nee",,"Nee","4080",,,"2023","Logisch","00","Ja","2024-06-19T00:00:00.000","2022-05-30T00:00:00.000","2004-01-03T00:00:00.000","2004-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BRLR","Bedrijfsauto","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20210604",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1950","1610","2080","1710","750",,"20041118","20041118","Geen verstrekking in Open Data",,"Ja",,"470",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.05","256","Nee","Nee",,"Nee","4080",,,"2020","Logisch","00","Ja","2021-06-04T00:00:00.000",,"2004-11-18T00:00:00.000","2004-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06BRTZ","Bedrijfsauto","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20250104","20140103",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1950","1610","2080","1710","750",,"20050104","20050104","Geen verstrekking in Open Data",,"Ja",,"470",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.05","256","Nee","Nee",,"Nee","4080",,,"2024","Logisch","00","Ja","2025-01-04T00:00:00.000","2014-01-03T00:00:00.000","2005-01-04T00:00:00.000","2005-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BGZN","Bedrijfsauto","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20241123","20221201",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1950","1610","2080","1710","750",,"20030208","20030208","Geen verstrekking in Open Data",,"Ja",,"470",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.05","256","Nee","Nee",,"Nee","4080",,,"2023","Geen oordeel","07","Ja","2024-11-23T00:00:00.000","2022-12-01T00:00:00.000","2003-02-08T00:00:00.000","2003-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VXLK","Bedrijfsauto","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20220715","20221107",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1950","1610","2080","1710","750","2000","20010711","20010711","Geen verstrekking in Open Data",,"Ja",,"470",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.05","256","Nee","Nee",,"Nee","4080",,,"2022","Geen oordeel","07","Ja","2022-07-15T00:00:00.000","2022-11-07T00:00:00.000","2001-07-11T00:00:00.000","2001-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BHLX","Bedrijfsauto","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20240603","20190611",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1950","1610","2080","1710","750",,"20030321","20030321","Geen verstrekking in Open Data",,"Ja",,"470",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.05","256","Nee","Nee",,"Nee","4080",,,"2023","Logisch","00","Ja","2024-06-03T00:00:00.000","2019-06-11T00:00:00.000","2003-03-21T00:00:00.000","2003-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BLZB","Bedrijfsauto","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20240823","20210703",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1950","1610","2080","1710","750",,"20040325","20040325","Geen verstrekking in Open Data",,"Ja",,"470",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.05","256","Nee","Nee",,"Nee","4080",,,"2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2021-07-03T00:00:00.000","2004-03-25T00:00:00.000","2004-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VZNR","Bedrijfsauto","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20240308","20220325",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1950","1610","2080","1710","750","2000","20011112","20011112","Geen verstrekking in Open Data",,"Nee",,"470",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.05","256","Nee","Nee",,"Nee","4080",,,"2023","Logisch","00","Ja","2024-03-08T00:00:00.000","2022-03-25T00:00:00.000","2001-11-12T00:00:00.000","2001-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BFZR","Bedrijfsauto","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20220903","20231003",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1950","1610","2080","1710","750","2000","20021018","20021018","Geen verstrekking in Open Data",,"Nee",,"470",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.05","256","Nee","Nee",,"Nee","4080",,,"2023","Niet geregistreerd","NG","Ja","2022-09-03T00:00:00.000","2023-10-03T00:00:00.000","2002-10-18T00:00:00.000","2002-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BJLH","Bedrijfsauto","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20250503","20211220",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1950","1610","2080","1710","750",,"20030702","20030702","Geen verstrekking in Open Data",,"Ja",,"470",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.05","256","Nee","Nee",,"Nee","4080",,,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2021-12-20T00:00:00.000","2003-07-02T00:00:00.000","2003-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BBGT","Bedrijfsauto","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20250414","20240203",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1950","1610","2080","1710","750","2000","20020315","20020315","Geen verstrekking in Open Data",,"Ja",,"470",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.05","256","Nee","Nee",,"Nee","4080",,,"2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2024-02-03T00:00:00.000","2002-03-15T00:00:00.000","2002-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BFKL","Bedrijfsauto","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20221119","20220426",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1950","1610","2080","1710","750","2000","20020902","20020902","Geen verstrekking in Open Data",,"Nee",,"470",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.05","256","Nee","Nee",,"Nee","4080",,,"2021","Logisch","00","Ja","2022-11-19T00:00:00.000","2022-04-26T00:00:00.000","2002-09-02T00:00:00.000","2002-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BKJD","Bedrijfsauto","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20250212","20120127",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1950","1610","2080","1710","750",,"20031023","20031023","Geen verstrekking in Open Data",,"Ja",,"470",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.05","256","Nee","Nee",,"Nee","4080",,,"2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2012-01-27T00:00:00.000","2003-10-23T00:00:00.000","2003-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BNFH","Bedrijfsauto","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20250118","20240110",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1950","1610","2080","1710","750",,"20040423","20040423","Geen verstrekking in Open Data",,"Ja",,"470",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.05","256","Nee","Nee",,"Nee","4080",,,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2024-01-10T00:00:00.000","2004-04-23T00:00:00.000","2004-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12BXSN","Bedrijfsauto","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20170803","20180518","12510","gesloten opbouw",,"N.v.t.","N.v.t.","4","1950","1610","2505","1710","750","2000","20060421","20060421","Geen verstrekking in Open Data",,"Nee",,"895",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2505",,,,,,"0","0.05","256","Nee","Nee",,"Nee","4080",,,"2016","Logisch","00","Ja","2017-08-03T00:00:00.000","2018-05-18T00:00:00.000","2006-04-21T00:00:00.000","2006-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BLPV","Bedrijfsauto","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20250304","20200801",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1950","1610","2080","1710","750",,"20040301","20040301","Geen verstrekking in Open Data",,"Ja",,"470",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2080",,,,,,"0","0.05","256","Nee","Nee",,"Nee","4080",,,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2020-08-01T00:00:00.000","2004-03-01T00:00:00.000","2004-03-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BZDF","Bedrijfsauto","LAND ROVER","FREELANDER 2.0 TD4 AUTOMATIC 3-DEURS COMMERCIAL","20250129","20060601","12510","gesloten opbouw",,"N.v.t.","N.v.t.","4","1950","1610","2505","1710","750","2000","20060601","20060601","Geen verstrekking in Open Data",,"Ja",,"895",,"2000","2000",,"0","4","0","0",,"0","181","N1",,,"r. tegen schutbord onder motorkap","2505",,,,,,"0","0.05","256","Nee","Nee",,"Nee","4080",,,"2024","Logisch","00","Ja","2025-01-29T00:00:00.000","2006-06-01T00:00:00.000","2006-06-01T00:00:00.000","2006-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"