"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01JNHG","Personenauto","MAZDA","MIATA MX-5 U9","20260425","20141210","5288","cabriolet",,"BLAUW","Niet geregistreerd","4","1598","950","1225","1050","350","700","19900716","20020612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.08","226","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-04-25T00:00:00.000","2014-12-10T00:00:00.000","1990-07-16T00:00:00.000","2002-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PLHB","Personenauto","MAZDA","MIATA MX-5 U9","20260329","20200502","5287","cabriolet",,"BLAUW","Niet geregistreerd","4","1598","950","1225","1050","350","700","19900228","20040813","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.08","226","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-03-29T00:00:00.000","2020-05-02T00:00:00.000","1990-02-28T00:00:00.000","2004-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02FRKL","Personenauto","MAZDA","MIATA MX-5 U9","20250115","20230425","5790","cabriolet",,"ROOD","Niet geregistreerd","4","1598","950","1225","1050","350","700","19921026","20000616","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.00","226","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2025-01-15T00:00:00.000","2023-04-25T00:00:00.000","1992-10-26T00:00:00.000","2000-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GZLJ","Personenauto","MAZDA","MIATA MX-5 U9","20240921","20081213","5287","cabriolet",,"ROOD","Niet geregistreerd","4","1598","950","1225","1050","350","700","19900701","20010504","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.08","226","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-09-21T00:00:00.000","2008-12-13T00:00:00.000","1990-07-01T00:00:00.000","2001-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NRVB","Personenauto","MAZDA","MIATA MX-5 U9","20240710","20180124","6314","cabriolet",,"ROOD","Niet geregistreerd","4","1598","950","1225","1050","350","700","19940125","20040116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.08","226","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2018-01-24T00:00:00.000","1994-01-25T00:00:00.000","2004-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03DBGD","Personenauto","MAZDA","MIATA MX-5 U9","20240720","20110126","5728","cabriolet",,"ZWART","Niet geregistreerd","4","1598","950","1225","1050","350","700","19920518","19990619","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.08","226","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2011-01-26T00:00:00.000","1992-05-18T00:00:00.000","1999-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03FBKX","Personenauto","MAZDA","MIATA MX-5 U9","20260408","20070423","5493","cabriolet",,"ZWART","Niet geregistreerd","4","1598","950","1225","1050","350","700","19920914","20000127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.08","226","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-08T00:00:00.000","2007-04-23T00:00:00.000","1992-09-14T00:00:00.000","2000-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HNFZ","Personenauto","MAZDA","MIATA MX-5 U9","20210530","20201016","5762","cabriolet",,"ZWART","Niet geregistreerd","4","1598","950","1225","1050","350","700","19930121","20010914","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.08","226","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2021-05-30T00:00:00.000","2020-10-16T00:00:00.000","1993-01-21T00:00:00.000","2001-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JRLT","Personenauto","MAZDA","MIATA MX-5 U9","20250920","20080209","5339","cabriolet",,"ROOD","Niet geregistreerd","4","1598","950","1225","1050","350","700","19890829","20020709","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.00","226","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-20T00:00:00.000","2008-02-09T00:00:00.000","1989-08-29T00:00:00.000","2002-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JTBR","Personenauto","MAZDA","MIATA MX-5 U9","20251003","20211122","6057","cabriolet",,"ZWART","Niet geregistreerd","4","1598","950","1225","1050","350","700","19930127","20020810","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.08","226","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-10-03T00:00:00.000","2021-11-22T00:00:00.000","1993-01-27T00:00:00.000","2002-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04DBGD","Personenauto","MAZDA","MIATA MX-5 U9","20250810","19990703","5252","cabriolet",,"ROOD","Niet geregistreerd","4","1598","950","1225","1050","350","700","19910328","19990703","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.08","226","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","07","Ja","2025-08-10T00:00:00.000","1999-07-03T00:00:00.000","1991-03-28T00:00:00.000","1999-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LLZP","Personenauto","MAZDA","MIATA MX-5 U9","20250406","20100610","5288","cabriolet",,"BLAUW","Niet geregistreerd","4","1598","950","1225","1050","350","700","19900701","20030306","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.08","226","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2010-06-10T00:00:00.000","1990-07-01T00:00:00.000","2003-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05DGBH","Personenauto","MAZDA","MIATA MX-5 U9","20170824","20140513",,"cabriolet","2","GRIJS","Niet geregistreerd","4","1598","950","1225","1050","350","700","19910426","19990723","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.08","226","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2017-08-24T00:00:00.000","2014-05-13T00:00:00.000","1991-04-26T00:00:00.000","1999-07-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05FFJV","Personenauto","MAZDA","MIATA MX-5 U9","20250215","20110509",,"cabriolet",,"WIT","Niet geregistreerd","4","1598","950","1225","1050","350","700","19890630","20000221","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.08","226","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-02-15T00:00:00.000","2011-05-09T00:00:00.000","1989-06-30T00:00:00.000","2000-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05FPGF","Personenauto","MAZDA","MIATA MX-5 U9","20150825","20000602","5252","cabriolet",,"WIT","Niet geregistreerd","4","1598","950","1225","1050","350","700","19910507","20000602","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.08","226","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","05","Ja","2015-08-25T00:00:00.000","2000-06-02T00:00:00.000","1991-05-07T00:00:00.000","2000-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05GTNK","Personenauto","MAZDA","MIATA MX-5 U9","20250324","20050218","5252","cabriolet",,"ROOD","Niet geregistreerd","4","1598","950","1225","1050","350","700","19910111","20010324","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.08","226","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2005-02-18T00:00:00.000","1991-01-11T00:00:00.000","2001-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06DLHF","Personenauto","MAZDA","MIATA MX-5 U9","20250111","20070426","5728","cabriolet",,"ZWART","Niet geregistreerd","4","1598","950","1225","1050","350","700","19920911","19991117","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.08","226","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2007-04-26T00:00:00.000","1992-09-11T00:00:00.000","1999-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06FRFZ","Personenauto","MAZDA","MIATA MX-5 U9","20250901","20001023","6091","cabriolet",,"ZWART","Niet geregistreerd","4","1598","950","1225","1050","350","700","19930228","20000525","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.08","226","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-09-01T00:00:00.000","2000-10-23T00:00:00.000","1993-02-28T00:00:00.000","2000-05-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JKDN","Personenauto","MAZDA","MIATA MX-5 U9","20210605","20050119","5288","cabriolet",,"ZWART","Niet geregistreerd","4","1598","950","1225","1050","350","700","19900710","20020628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.08","226","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2021-06-05T00:00:00.000","2005-01-19T00:00:00.000","1990-07-10T00:00:00.000","2002-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JPHZ","Personenauto","MAZDA","MIATA MX-5 U9","20250827","20020715","5352","cabriolet",,"GRIJS","Niet geregistreerd","4","1598","950","1225","1050","350","700","19910115","20020715","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1225",,,,,,"0","0.00","226","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-27T00:00:00.000","2002-07-15T00:00:00.000","1991-01-15T00:00:00.000","2002-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06PFVN","Personenauto","MAZDA","MIATA MX-5 U9","20250726","20190705","5288","cabriolet","2","ROOD","Niet geregistreerd","4","1598","950","1225","1050","350","700","19900918","20040527","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1225",,,,,,"0","0.00","226","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-26T00:00:00.000","2019-07-05T00:00:00.000","1990-09-18T00:00:00.000","2004-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07DBGD","Personenauto","MAZDA","MIATA MX-5 U9","20250909","19991125","5252","cabriolet",,"GROEN","Niet geregistreerd","4","1598","950","1225","1050","350","700","19910228","19991125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.08","226","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-09T00:00:00.000","1999-11-25T00:00:00.000","1991-02-28T00:00:00.000","1999-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07FSHV","Personenauto","MAZDA","MIATA MX-5 U9","20250526","20240419","5321","cabriolet",,"ROOD","Niet geregistreerd","4","1598","950","1225","1050","350","700","19890630","20000614","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.08","226","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-26T00:00:00.000","2024-04-19T00:00:00.000","1989-06-30T00:00:00.000","2000-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07FXZP","Personenauto","MAZDA","MIATA MX-5 U9","20250520","20160211","5252","cabriolet",,"ROOD","Niet geregistreerd","4","1598","950","1225","1050","350","700","19910423","20000818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.08","226","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-05-20T00:00:00.000","2016-02-11T00:00:00.000","1991-04-23T00:00:00.000","2000-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07HSDG","Personenauto","MAZDA","MIATA MX-5 U9","20210709","20211025","5252","cabriolet",,"WIT","Niet geregistreerd","4","1598","950","1225","1050","350","700","19910402","20011119","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.08","226","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2021-07-09T00:00:00.000","2021-10-25T00:00:00.000","1991-04-02T00:00:00.000","2001-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07JTPJ","Personenauto","MAZDA","MIATA MX-5 U9","20250821","20141024","5253","cabriolet",,"GRIJS","Niet geregistreerd","4","1598","950","1225","1050","350","700","19910102","20020822","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.08","226","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-08-21T00:00:00.000","2014-10-24T00:00:00.000","1991-01-02T00:00:00.000","2002-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07LHNT","Personenauto","MAZDA","MIATA MX-5 U9","20200820","20090925","6774","cabriolet",,"ZWART","Niet geregistreerd","4","1598","950","1225","1050","350","700","19931113","20030103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.00","226","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2020-08-20T00:00:00.000","2009-09-25T00:00:00.000","1993-11-13T00:00:00.000","2003-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07NFBB","Personenauto","MAZDA","MIATA MX-5 U9","20240628","20111210","5236","cabriolet",,"ZWART","Niet geregistreerd","4","1598","950","1225","1050","350","700","19920403","20030807","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1225",,,,,,"0","0.00","226","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-06-28T00:00:00.000","2011-12-10T00:00:00.000","1992-04-03T00:00:00.000","2003-08-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"