"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"T01FJJ","Mobiele machine","TEREX","TL100",,"20230217",,"Niet geregistreerd","1","N.v.t.","N.v.t.","4","3619",,,"5555",,,"20120630","20230217","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"485","184","U",,,,"6500",,,,,,,"0.01","225","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-17T00:00:00.000","2012-06-30T00:00:00.000","2023-02-17T00:00:00.000",,,,,,,,,,,"275",,,,,,,,"Wiellader",,,"20230209","2023-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T04FFT","Mobiele machine","TEREX","TL120",,"20230124",,"Niet geregistreerd","1","N.v.t.","N.v.t.","4",,,,"6660",,,"20100630","20230124","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"510","210","U",,,,"7360","TL120",,,,,,"0.00","229","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-01-24T00:00:00.000","2010-06-30T00:00:00.000","2023-01-24T00:00:00.000",,,,,,,,,,,"278",,,,,,,,"Wiellader",,,"20221115","2022-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T06FKZ","Mobiele machine","TEREX","TL160",,,,"Niet geregistreerd","1","N.v.t.","N.v.t.","4","4400",,,"8955",,,"20070630",,"Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,"600","215","U",,,,"10200","TL160",,,,,,"0.01","275","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"2007-06-30T00:00:00.000",,,,,,,,,,,,"306",,,,,,,,"Wiellader",,,"20230331","2023-03-31T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T07DZP","Mobiele machine","TEREX","TL80",,"20220805",,"Niet geregistreerd","1","N.v.t.","N.v.t.","4","2925",,,"4900",,,"20180630","20220805","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"546","188","U",,,,"5500",,,,,,,"0.01","210","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-08-05T00:00:00.000","2018-06-30T00:00:00.000","2022-08-05T00:00:00.000",,,,,,,,,,,"268",,,,,,,,"Wiellader",,,"20220712","2022-07-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T09FBF","Mobiele machine","TEREX","TW70",,"20240416",,"Niet geregistreerd","1","N.v.t.","N.v.t.","4","3319",,,"7120",,,"20140630","20220803","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"520","221","U",,,,"7300","TW70",,,,,,"0.01","210","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-16T00:00:00.000","2014-06-30T00:00:00.000","2022-08-03T00:00:00.000",,,,,,,,,,,"340",,,,,,,,"Graafmachine",,,"20220720","2022-07-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T09FJN","Mobiele machine","TEREX","TL70",,"20230301",,"Niet geregistreerd","1","N.v.t.","N.v.t.","4","3619",,,"5435",,,"20140630","20230301","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"460","184","U",,,,"5900","TL70",,,,,,"0.01","212","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-01T00:00:00.000","2014-06-30T00:00:00.000","2023-03-01T00:00:00.000",,,,,,,,,,,"264",,,,,,,,"Zwenklader",,,"20230217","2023-02-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T10FKG","Mobiele machine","TEREX","TL 160",,"20230325",,"Niet geregistreerd","1","N.v.t.","N.v.t.","4","4400",,,"9398",,,"20140630","20230325","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"627","224","U",,,,"10200",,,,,,,"0.01","275","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-25T00:00:00.000","2014-06-30T00:00:00.000","2023-03-25T00:00:00.000",,,,,,,,,,,"307",,,,,,,,"Wiellader",,,"20230313","2023-03-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T10FXG","Mobiele machine","TEREX","TW 70",,"20240425",,"Niet geregistreerd","1","N.v.t.","N.v.t.","4","3100",,,"7105",,,"20070630","20231206","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,"560","220","U",,,,"7100","TW 70",,,,,,"0.01","210","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-25T00:00:00.000","2007-06-30T00:00:00.000","2023-12-06T00:00:00.000",,,,,,,,,,,"330",,,,,,,,"Mobiele kraan",,,"20231206","2023-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T14FLZ","Mobiele machine","TEREX","TL 100",,"20230627",,"Niet geregistreerd","1","N.v.t.","N.v.t.","4","3109",,,"5700",,,"20080630","20230627","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"460","195","U",,,,"6500",,,,,,,"0.00","230","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-27T00:00:00.000","2008-06-30T00:00:00.000","2023-06-27T00:00:00.000",,,,,,,,,,,"264",,,,,,,,"Wiellader",,,"20230502","2023-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T17FJV","Mobiele machine","TEREX","TL100",,"20230301",,"Niet geregistreerd","1","N.v.t.","N.v.t.","4","3109",,,"5295",,,"20070630","20230301","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"490","195","U",,,,"6500",,,,,,,"0.00","225","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-03-01T00:00:00.000","2007-06-30T00:00:00.000","2023-03-01T00:00:00.000",,,,,,,,,,,"280",,,,,,,,"Wiellader",,,"20230214","2023-02-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T17FVH","Mobiele machine","TEREX","TL120",,"20231109",,"Niet geregistreerd","1","N.v.t.","N.v.t.","4","3621",,,"6840",,,"20160630","20231109","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"490","204","U",,,,"7500",,,,,,,"0.01","229","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-09T00:00:00.000","2016-06-30T00:00:00.000","2023-11-09T00:00:00.000",,,,,,,,,,,"278",,,,,,,,"Wiellader",,,"20231027","2023-10-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T19FBK","Mobiele machine","TEREX","HML 32",,"20221103",,"Niet geregistreerd","1","N.v.t.","N.v.t.","4","4000",,,"8600",,,"20050630","20220825","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"575","240","U",,,,"9500","32 M",,,,,,"0.01","225","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-11-03T00:00:00.000","2005-06-30T00:00:00.000","2022-08-25T00:00:00.000",,,,,,,,,,,"350",,,,,,,,"Graafmachine",,,"20220815","2022-08-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T19GFJ","Mobiele machine","TEREX","TL100",,,,"Niet geregistreerd","1","N.v.t.","N.v.t.","4","3619",,,"6427",,,"20120630",,"Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,"476","191","U",,,,"6500","TL100",,,,,,"0.01","220","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"2012-06-30T00:00:00.000",,,,,,,,,,,,"248",,,,,,,,"Wiellader",,,"20240423","2024-04-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T23FDD","Mobiele machine","TEREX","TL100",,"20220919",,"Niet geregistreerd","1","N.v.t.","N.v.t.","4","3620",,,"4200",,,"20220916","20220916","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"531","195","U",,,,"5700","TL100",,,,,,"0.00","222","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-09-19T00:00:00.000","2022-09-16T00:00:00.000","2022-09-16T00:00:00.000",,,,,,,,,,,"276",,,,,,,,"Wiellader",,,"20220916","2022-09-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T24FSX","Mobiele machine","TEREX","TW130",,"20230921",,"Niet geregistreerd","1","N.v.t.","N.v.t.","4","4040",,,"14135",,,"20080630","20230921","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"580","250","U",,,,"16000","TW130",,,,,,"0.00","250","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-21T00:00:00.000","2008-06-30T00:00:00.000","2023-09-21T00:00:00.000",,,,,,,,,,,"400",,,,,,,,"Mobiele kraan",,,"20230911","2023-09-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T25DTK","Mobiele machine","TEREX","TL80AS",,"20220518",,"Niet geregistreerd","1","N.v.t.","N.v.t.","4","3619",,,"4290",,,"20090630","20220513","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"475","180","U",,,,"5400","TL80AS",,,,,,"0.01","195","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-05-18T00:00:00.000","2009-06-30T00:00:00.000","2022-05-13T00:00:00.000",,,,,,,,,,,"250",,,,,,,,"Wiellader",,,"20220512","2022-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T25DXG","Mobiele machine","TEREX","GTH 3512",,"20220706",,"Niet geregistreerd","1","N.v.t.","N.v.t.","4",,,,"8020",,,"20080630","20220706","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"564","249","U",,,,,"GTH 3512",,,,,,"0.01","274","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-06T00:00:00.000","2008-06-30T00:00:00.000","2022-07-06T00:00:00.000",,,,,,,,,,,"270",,,,,,,,"Verreiker",,,"20220701","2022-07-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T32DZB","Mobiele machine","TEREX","SF50U",,"20220705",,"Niet geregistreerd","1","N.v.t.","N.v.t.","4","4400",,,"8300",,,"20120630","20220705","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"438","200","U",,,,"12800","SIDELIFT",,,,,,"0.01","257","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-07-05T00:00:00.000","2012-06-30T00:00:00.000","2022-07-05T00:00:00.000",,,,,,,,,,,"275",,,,,,,,"Vorkheftruck",,,"20220622","2022-06-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T38FBT","Mobiele machine","TEREX","TL80",,"20230118",,"Niet geregistreerd","1","N.v.t.","N.v.t.","4","3619",,,"4600",,,"20110630","20220915","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"467","182","U",,,,"5400","TL80",,,,,,"0.01","205","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-01-18T00:00:00.000","2011-06-30T00:00:00.000","2022-09-15T00:00:00.000",,,,,,,,,,,"270",,,,,,,,"Wiellader",,,"20220902","2022-09-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T38FKH","Mobiele machine","TEREX","TL80",,"20230613",,"Niet geregistreerd","1","N.v.t.","N.v.t.","4","2925",,,"4615",,,"20160630","20230613","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"475","183","U",,,,"5500","TL80",,,,,,"0.01","210","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-06-13T00:00:00.000","2016-06-30T00:00:00.000","2023-06-13T00:00:00.000",,,,,,,,,,,"260",,,,,,,,"Wiellader",,,"20230314","2023-03-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T39FBT","Mobiele machine","TEREX","TL100",,"20221202",,"Niet geregistreerd","1","N.v.t.","N.v.t.","4","3619",,,"5480",,,"20120630","20220910","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"474","191","U",,,,"6500","TL100",,,,,,"0.01","234","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-12-02T00:00:00.000","2012-06-30T00:00:00.000","2022-09-10T00:00:00.000",,,,,,,,,,,"285",,,,,,,,"Wiellader",,,"20220902","2022-09-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T40FTZ","Mobiele machine","TEREX","TL 100",,"20231027",,"Niet geregistreerd","1","N.v.t.","N.v.t.","4","3109",,,"5555",,,"20080630","20231027","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"470","192","U",,,,"6500",,,,,,,"0.01","224","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-27T00:00:00.000","2008-06-30T00:00:00.000","2023-10-27T00:00:00.000",,,,,,,,,,,"272",,,,,,,,"Wiellader",,,"20231020","2023-10-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T42FDT","Mobiele machine","TEREX","TL 80",,"20240215",,"Niet geregistreerd","1","N.v.t.","N.v.t.","4","2900",,,"4760",,,"20140630","20221109","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"480","178","U",,,,"5400",,,,,,,"0.00","210","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-02-15T00:00:00.000","2014-06-30T00:00:00.000","2022-11-09T00:00:00.000",,,,,,,,,,,"260",,,,,,,,"Wiellader",,,"20221011","2022-10-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T42FTR","Mobiele machine","TEREX","TL100",,,,"Niet geregistreerd","1","N.v.t.","N.v.t.","4","3619",,,"5655",,,"20110630",,"Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,"480","188","U",,,,"6500","TL100",,,,,,"0.01","220","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,"2011-06-30T00:00:00.000",,,,,,,,,,,,"275",,,,,,,,"Wiellader",,,"20231010","2023-10-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T43FFD","Mobiele machine","TEREX","2366",,"20221021",,"Niet geregistreerd","2","N.v.t.","N.v.t.","6","9572",,,"15600",,,"19950630","20221021","Geen verstrekking in Open Data",,"Ja",,,,,,,,"6",,,,"1004","265","U",,,,,"2366 LF 372",,,,,,"0.01","660","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-10-21T00:00:00.000","1995-06-30T00:00:00.000","2022-10-21T00:00:00.000",,,,,,,,,,,"332",,,,,,,,"Knikdumper",,,"20221021","2022-10-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T43FTF","Mobiele machine","TEREX","TL70S",,"20230930",,"Niet geregistreerd","1","N.v.t.","N.v.t.","4","2925",,,"5235",,,"20160630","20230921","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"465","183","U",,,,"6000","TL70",,,,,,"0.01","210","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-09-30T00:00:00.000","2016-06-30T00:00:00.000","2023-09-21T00:00:00.000",,,,,,,,,,,"262",,,,,,,,"Wiellader",,,"20230921","2023-09-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T44FTR","Mobiele machine","TEREX","TL100",,"20231115",,"Niet geregistreerd","1","N.v.t.","N.v.t.","4","2925",,,"5595",,,"20150630","20231115","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"470","194","U",,,,"6500","TL100",,,,,,"0.01","220","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-11-15T00:00:00.000","2015-06-30T00:00:00.000","2023-11-15T00:00:00.000",,,,,,,,,,,"275",,,,,,,,"Wiellader",,,"20231010","2023-10-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T46FFF","Mobiele machine","TEREX","834 SKL 834",,"20230213",,"Niet geregistreerd","1","N.v.t.","N.v.t.","4","3100",,,"3250",,,"20050630","20221024","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"500","178","U",,,,"5400","834 SKL 834",,,,,,"0.01","220","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-13T00:00:00.000","2005-06-30T00:00:00.000","2022-10-24T00:00:00.000",,,,,,,,,,,"260",,,,,,,,"Wiellader",,,"20221024","2022-10-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T48GBS","Mobiele machine","TEREX","TL80",,"20240425",,"Niet geregistreerd","1","N.v.t.","N.v.t.","4","3100",,,"4735",,,"20070630","20240425","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,"447","178","U",,,,"5400","TL80",,,,,,"0.01","205","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-04-25T00:00:00.000","2007-06-30T00:00:00.000","2024-04-25T00:00:00.000",,,,,,,,,,,"285",,,,,,,,"Wiellader",,,"20240305","2024-03-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T50DZR","Mobiele machine","TEREX","SKL 844",,"20221212",,"Niet geregistreerd","1","N.v.t.","N.v.t.","4","3100",,,"5720",,,"20050630","20220822","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,"520","192","U",,,,"6500","844",,,,,,"0.01","218","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-12-12T00:00:00.000","2005-06-30T00:00:00.000","2022-08-22T00:00:00.000",,,,,,,,,,,"275",,,,,,,,"Wiellader",,,"20220713","2022-07-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"