"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HBP9","Personenauto","CHRYSLER","GRAND VOYAGER","20220614",,"12686","MPV","7","BLAUW","Niet geregistreerd","6","3301","2025","2585","2125","450","1600","20051209","20081008","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"510","0","M1",,,"op r. schroefveerkoker onder motorkap","2585",,,"e11*98/14*0139*06","YB1R","15","0","0.06","303","Ja","Nee",,"Nee","4185","0",,"2022","Onlogisch","04","Nee","2022-06-14T00:00:00.000",,"2005-12-09T00:00:00.000","2008-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01BRRB","Bedrijfsauto","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20221112",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1800","2515","1900","450","1600","20041126","20041126","Geen verstrekking in Open Data",,"Nee",,"715",,,"1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. schroefveerkoker onder motorkap","2515",,,,,,"0","0.06","288","Ja","Nee",,"Nee","4115",,,"2022","Geen oordeel","07","Nee","2022-11-12T00:00:00.000",,"2004-11-26T00:00:00.000","2004-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LNXR","Personenauto","CHRYSLER","VOYAGER","20221007",,"7630","MPV","7","GRIJS","Niet geregistreerd","4","2429","1805","2450","1905","450","1600","20030321","20030321","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"op r. schroefveerkoker onder motorkap","2450",,,"e11*98/14*0139*04","YN2B","07","0","0.06","288","Ja","Nee",,"Nee","4050","0",,"2022","Logisch","00","Nee","2022-10-07T00:00:00.000",,"2003-03-21T00:00:00.000","2003-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TNLF","Personenauto","CHRYSLER","VOYAGER","20231216",,"9847","MPV","7","GRIJS","Niet geregistreerd","6","3301","1850","2480","1950","450","1600","20061201","20061201","Geen verstrekking in Open Data","39117","Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"op r. schroefveerkoker onder motorkap","2480",,,"e11*98/14*0139*08","YB2R","16","0","0.07","288","Ja","Nee",,"Nee","4080","0",,"2024","Logisch","00","Nee","2023-12-16T00:00:00.000",,"2006-12-01T00:00:00.000","2006-12-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VNF5","Bedrijfsauto","CHRYSLER","VOYAGER 2.8CRD AUT. VAN","20240324","20240126","11033","gesloten opbouw","2","N.v.t.","N.v.t.","4","2776","1800","2515","1900","450","1600","20080125","20080125","Geen verstrekking in Open Data","39218","Ja",,"715",,,"1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. schroefveerkoker onder motorkap","2515",,,,,,"0","0.06","288","Ja","Nee",,"Nee","4115",,,"2024","Geen oordeel","07","Nee","2024-03-24T00:00:00.000","2024-01-26T00:00:00.000","2008-01-25T00:00:00.000","2008-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZGRV","Personenauto","CHRYSLER","VOYAGER","20221210",,"10520","MPV","7","GRIJS","Niet geregistreerd","4","2499","1925","2555","2025","450","1600","20080303","20080303","Geen verstrekking in Open Data","37354","Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"op r. schroefveerkoker onder motorkap","2555",,,"e11*98/14*0139*09","YN27","08","0","0.05","288","Ja","Nee",,"Nee","4155","0","0.00","2023","Logisch","00","Nee","2022-12-10T00:00:00.000",,"2008-03-03T00:00:00.000","2008-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NTND","Personenauto","CHRYSLER","VOYAGER","20230726",,"9237","MPV","6","ZWART","Niet geregistreerd","6","3301","1850","2480","1950","450","1600","20040220","20040220","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"op r. schroefveerkoker onder motorkap","2480",,,"e11*98/14*0139*05","YB2R","14","0","0.07","288","Ja","Nee",,"Nee","4080","0",,"2023","Onlogisch","04","Nee","2023-07-26T00:00:00.000",,"2004-02-20T00:00:00.000","2004-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RJPB","Personenauto","CHRYSLER","GRAND VOYAGER","20241119","20240306","14957","MPV","7","ZWART","Niet geregistreerd","6","3301","2025","2585","2125","450","1600","20050422","20050422","Geen verstrekking in Open Data","58389","Nee",,,,,,,"4","4","0","0",,"510","0","M1",,,"op r. schroefveerkoker onder motorkap","2585",,,"e11*98/14*0139*07","YB1R","15","0","0.06","303","Ja","Nee",,"Nee","4185","0",,"2024","Logisch","00","Nee","2024-11-19T00:00:00.000","2024-03-06T00:00:00.000","2005-04-22T00:00:00.000","2005-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02STBD","Personenauto","CHRYSLER","GRAND VOYAGER","20231015",,"10280","MPV","7","GROEN","Niet geregistreerd","6","3301","1965","2575","2065","450","1600","20060421","20060421","Geen verstrekking in Open Data","41400","Nee",,,,,,,"4","4","0","0",,"510","0","M1",,,"op r. schroefveerkoker onder motorkap","2575",,,"e11*98/14*0139*07","YB5R","16","1","0.06","303","Ja","Nee",,"Nee","4175","0",,"2023","Logisch","00","Nee","2023-10-15T00:00:00.000",,"2006-04-21T00:00:00.000","2006-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02TGDS","Personenauto","CHRYSLER","GRAND VOYAGER","20230930",,"11352","MPV","7","GRIJS","Niet geregistreerd","6","3301","1960","2560","2060","450","1600","20060818","20060818","Geen verstrekking in Open Data","44939","Nee",,,,,,,"4","4","0","0",,"510","0","M1",,,"op r. schroefveerkoker onder motorkap","2560",,,"e11*98/14*0139*08","YB4R","15","0","0.06","303","Ja","Nee",,"Nee","4160","0",,"2023","Logisch","00","Nee","2023-09-30T00:00:00.000",,"2006-08-18T00:00:00.000","2006-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XTKH","Personenauto","CHRYSLER","VOYAGER","20250324","20240409","9023","MPV","7","BLAUW","Niet geregistreerd","6","3301","1850","2480","1950","450","1600","20071016","20071016","Geen verstrekking in Open Data","36124","Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"op r. schroefveerkoker onder motorkap","2480",,,"e11*98/14*0139*09","YB2R","16","0","0.07","288","Ja","Nee",,"Nee","4080","0","0.00","2024","Logisch","00","Nee","2025-03-24T00:00:00.000","2024-04-09T00:00:00.000","2007-10-16T00:00:00.000","2007-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XVHD","Personenauto","CHRYSLER","VOYAGER","20250426","20240324","7652","stationwagen","7","GRIJS","Niet geregistreerd","4","2429","1864","2450","1964","450","1600","20071009","20071009","Geen verstrekking in Open Data","31854","Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"op r. schroefveerkoker onder motorkap","2450",,"G3 gasinstallatie","e11*98/14*0139*09","YN2B","12","0","0.05","288","Ja","Nee",,"Nee","4050","0","0.00","2024","Logisch","00","Nee","2025-04-26T00:00:00.000","2024-03-24T00:00:00.000","2007-10-09T00:00:00.000","2007-10-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XXHF","Personenauto","CHRYSLER","GRAND VOYAGER","20230621",,"9849","MPV","7","ZWART","Niet geregistreerd","6","3301","1965","2575","2065","450","1600","20071029","20071029","Geen verstrekking in Open Data","39124","Nee",,,,,,,"4","4","0","0",,"510","0","M1",,,"op r. schroefveerkoker onder motorkap","2575",,,"e11*98/14*0139*09","YB5R","16","0","0.06","303","Ja","Nee",,"Nee","4175","0","0.00","2023","Logisch","00","Nee","2023-06-21T00:00:00.000",,"2007-10-29T00:00:00.000","2007-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LGND","Personenauto","CHRYSLER","VOYAGER","20220619",,"10762","stationwagen","7","GRIJS","Niet geregistreerd","6","3301","1865","2480","1965","450","1600","20030117","20030117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"op r. schroefveerkoker onder motorkap","2480",,,"e11*98/14*0139*01","YB3R","07","0","0.07","288","Ja","Nee",,"Nee","4080","0",,"2022","Logisch","00","Nee","2022-06-19T00:00:00.000",,"2003-01-17T00:00:00.000","2003-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PJJV","Personenauto","CHRYSLER","GRAND VOYAGER","20220623",,"8455","MPV","7","BRUIN","Niet geregistreerd","4","2429","1850","2505","1950","450","1600","20040712","20040712","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"510","0","M1",,,"op r. schroefveerkoker onder motorkap","2505",,,"e11*98/14*0139*05","YN5B","09","0","0.06","303","Ja","Nee",,"Nee","4105","0",,"2022","Onlogisch","04","Nee","2022-06-23T00:00:00.000",,"2004-07-12T00:00:00.000","2004-07-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PZSR","Personenauto","CHRYSLER","GRAND VOYAGER","20230124",,"8866","MPV","6","GRIJS","Niet geregistreerd","4","2429","1850","2505","1950","450","1600","20050104","20050104","Geen verstrekking in Open Data","37109","Nee",,,,,,,"4","4","0","0",,"510","0","M1",,,"op r. schroefveerkoker onder motorkap","2505",,,"e11*98/14*0139*05","YN5B","10","0","0.06","303","Ja","Nee",,"Nee","4105","0",,"2022","Logisch","00","Nee","2023-01-24T00:00:00.000",,"2005-01-04T00:00:00.000","2005-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RRTT","Personenauto","CHRYSLER","GRAND VOYAGER","20230630",,"12814","MPV","7","ZWART","Niet geregistreerd","6","3301","2011","2560","2111","450","1600","20050725","20050725","Geen verstrekking in Open Data","50606","Nee",,,,,,,"4","4","0","0",,"510","0","M1",,,"op r. schroefveerkoker onder motorkap","2560",,"G3 gasinstallatie","e11*98/14*0139*07","YB4R","15","1","0.06","303","Ja","Nee",,"Nee","4160","0",,"2023","Logisch","00","Nee","2023-06-30T00:00:00.000",,"2005-07-25T00:00:00.000","2005-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SLTT","Personenauto","CHRYSLER","VOYAGER","20240616","20230717","9474","MPV","6","GRIJS","Niet geregistreerd","6","3301","1850","2480","1950","450","1600","20060414","20060414","Geen verstrekking in Open Data","37097","Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"op r. schroefveerkoker onder motorkap","2480",,,"e11*98/14*0139*05","YB2R","14","0","0.07","288","Ja","Nee",,"Nee","4080","0",,"2024","Logisch","00","Nee","2024-06-16T00:00:00.000","2023-07-17T00:00:00.000","2006-04-14T00:00:00.000","2006-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RFJX","Personenauto","CHRYSLER","VOYAGER",,,"7234","MPV","7","ZWART","Niet geregistreerd","4","2429","1805","2450","1905","450","1600","20050305","20050305","Geen verstrekking in Open Data","30333","Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"op r. schroefveerkoker onder motorkap","2450",,,"e11*98/14*0139*05","YN2B","09","0","0.06","288","Ja","Nee",,"Nee","4050","0",,"2022","Onlogisch","04","Nee",,,"2005-03-05T00:00:00.000","2005-03-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RHVS","Personenauto","CHRYSLER","VOYAGER","20240630",,"7952","MPV","6","GRIJS","Niet geregistreerd","4","2429","1805","2450","1905","450","1600","20050408","20050408","Geen verstrekking in Open Data","32943","Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"op r. schroefveerkoker onder motorkap","2450",,,"e11*98/14*0139*06","YN2B","10","0","0.06","288","Ja","Nee",,"Nee","4050","0",,"2023","Onlogisch","04","Nee","2024-06-30T00:00:00.000",,"2005-04-08T00:00:00.000","2005-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TZFR","Personenauto","CHRYSLER","GRAND VOYAGER","20230527",,"9849","MPV","7","ZWART","Niet geregistreerd","6","3301","1965","2575","2065","450","1600","20070309","20070309","Geen verstrekking in Open Data","39124","Nee",,,,,,,"4","4","0","0",,"510","0","M1",,,"op r. schroefveerkoker onder motorkap","2575",,,"e11*98/14*0139*08","YB5R","16","0","0.06","303","Ja","Nee",,"Nee","4175","0",,"2023","Logisch","00","Nee","2023-05-27T00:00:00.000",,"2007-03-09T00:00:00.000","2007-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XBJR","Personenauto","CHRYSLER","GRAND VOYAGER","20230328",,"9849","MPV","7","GRIJS","Niet geregistreerd","6","3301","1965","2575","2065","450","1600","20070328","20070328","Geen verstrekking in Open Data","39124","Nee",,,,,,,"4","4","0","0",,"510","0","M1",,,"op r. schroefveerkoker onder motorkap","2575",,,"e11*98/14*0139*08","YB5R","16","0","0.06","303","Ja","Nee",,"Nee","4175","0",,"2022","Logisch","00","Nee","2023-03-28T00:00:00.000",,"2007-03-28T00:00:00.000","2007-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06LHSB","Personenauto","CHRYSLER","VOYAGER","20230812",,"11174","MPV","7","GRIJS","Niet geregistreerd","6","3301","1865","2480","1965","450","1600","20030117","20030117","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"op r. schroefveerkoker onder motorkap","2480",,,"e11*98/14*0139*03","YB3R","09","0","0.07","288","Ja","Nee",,"Nee","4080","0",,"2022","Logisch","00","Nee","2023-08-12T00:00:00.000",,"2003-01-17T00:00:00.000","2003-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SNVB","Personenauto","CHRYSLER","GRAND VOYAGER","20230402",,"10280","MPV","7","GROEN","Niet geregistreerd","6","3301","1965","2575","2065","450","1600","20060324","20060324","Geen verstrekking in Open Data","41400","Nee",,,,,,,"4","4","0","0",,"510","0","M1",,,"op r. schroefveerkoker onder motorkap","2575",,,"e11*98/14*0139*07","YB5R","16","1","0.06","303","Ja","Nee",,"Nee","4175","0",,"2022","Geen oordeel","07","Nee","2023-04-02T00:00:00.000",,"2006-03-24T00:00:00.000","2006-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06SZGH","Personenauto","CHRYSLER","GRAND VOYAGER","20240806",,"10280","MPV","7","ZWART","Niet geregistreerd","6","3301","1965","2575","2065","450","1600","20060616","20060616","Geen verstrekking in Open Data","41400","Nee",,,,,,,"4","4","0","0",,"510","0","M1",,,"op r. schroefveerkoker onder motorkap","2575",,,"e11*98/14*0139*07","YB5R","16","1","0.06","303","Ja","Nee",,"Nee","4175","0",,"2023","Onlogisch","04","Nee","2024-08-06T00:00:00.000",,"2006-06-16T00:00:00.000","2006-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06XPKK","Personenauto","CHRYSLER","VOYAGER","20231201",,"9023","MPV","7","GRIJS","Niet geregistreerd","6","3301","1850","2480","1950","450","1600","20070814","20070814","Geen verstrekking in Open Data","36124","Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"op r. schroefveerkoker onder motorkap","2480",,,"e11*98/14*0139*09","YB2R","16","0","0.07","288","Ja","Nee",,"Nee","4080","0","0.00","2023","Logisch","00","Nee","2023-12-01T00:00:00.000",,"2007-08-14T00:00:00.000","2007-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RJHD","Personenauto","CHRYSLER","VOYAGER","20230924",,"8929","MPV","6","BLAUW","Niet geregistreerd","6","3301","1850","2480","1950","450","1600","20050415","20050415","Geen verstrekking in Open Data","38663","Nee",,,,,,,"4","4","0","0",,"481","0","M1",,,"op r. schroefveerkoker onder motorkap","2480",,,"e11*98/14*0139*05","YB2R","14","0","0.07","288","Ja","Nee",,"Nee","4080","0",,"2022","Onlogisch","04","Nee","2023-09-24T00:00:00.000",,"2005-04-15T00:00:00.000","2005-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"