"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"20TA11","Personenauto","FORD","GRANADA 2.8 GL AUTOMATIC","20250829","20220502",,"sedan","5","GRIJS","Niet geregistreerd","6","2792","1366",,"1466",,,"19771216","19771216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting",,,,,,,,"0.07","277","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-08-29T00:00:00.000","2022-05-02T00:00:00.000","1977-12-16T00:00:00.000","1977-12-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230822","2023-08-22T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48JTG2","Personenauto","FORD","GRANADA 2.8 GL INJECTIE AUTOMATIC","20231028","20210421",,"sedan","5","BRUIN","Niet geregistreerd","6","2792","1380","1880","1480","550","1700","19790228","20090818","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1880",,,,,,"0","0.08","277","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja","2023-10-28T00:00:00.000","2021-04-21T00:00:00.000","1979-02-28T00:00:00.000","2009-08-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49XRKS","Personenauto","FORD","GRANADA 2.8 GL","20080830","20120908","3965","sedan","5","WIT","Niet geregistreerd","6","2772","1348","1880","1448","550","1500","19831221","20070822","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1880",,,,,,"0","0.08","277","Nee","Nee",,"Nee","0",,,"2007","Geen oordeel","05","Ja","2008-08-30T00:00:00.000","2012-09-08T00:00:00.000","1983-12-21T00:00:00.000","2007-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49XTT7","Personenauto","FORD","GRANADA 2.8 GL","20210724","20120806",,"sedan","5","BLAUW","Niet geregistreerd","6","2772","1324","1880","1424","690","1810","19850304","20120806","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1880",,,,,,,"0.10","277","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2021-07-24T00:00:00.000","2012-08-06T00:00:00.000","1985-03-04T00:00:00.000","2012-08-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56NXLH","Personenauto","FORD","GRANADA 2.8 GL AUTOMATIC","20141118","20091219","4072","sedan",,"GRIJS","Niet geregistreerd","6",,"1386","1880","1486","690","1810","19841029","20040325","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1880",,"G2 gasinstallatie",,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","01","Ja","2014-11-18T00:00:00.000","2009-12-19T00:00:00.000","1984-10-29T00:00:00.000","2004-03-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70NRHT","Personenauto","FORD","GRANADA 2.8 GL KOMBI AUTOMATIC","20250511","20231128","3883","stationwagen",,"BLAUW","Niet geregistreerd","6",,"1382",,"1482","691","1800","19830220","20040107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-11T00:00:00.000","2023-11-28T00:00:00.000","1983-02-20T00:00:00.000","2004-01-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83HJX4","Personenauto","FORD","GRANADA 2.8 GL AUTOMATIC","20250904","20170918",,"sedan","5","BLAUW","Niet geregistreerd","6","2792","1358","1880","1458","550","1810","19810220","20081218","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1880",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3000",,,"2023","Geen oordeel","01","Ja","2025-09-04T00:00:00.000","2017-09-18T00:00:00.000","1981-02-20T00:00:00.000","2008-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87TH63","Personenauto","FORD","GRANADA 2.8 GL AUTOMATIC","20031213","20111216",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1358",,"1458",,,"19771104","19771104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2003-12-13T00:00:00.000","2011-12-16T00:00:00.000","1977-11-04T00:00:00.000","1977-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91XRX8","Personenauto","FORD","GRANADA 2.8 GL AUTOMATIC","20240728","20121124",,"sedan","5","GRIJS","Niet geregistreerd","6","2792","1330","1880","1430","665","1810","19830131","20120710","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","1880",,,,,,"0","0.07","277","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-28T00:00:00.000","2012-11-24T00:00:00.000","1983-01-31T00:00:00.000","2012-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92YA34","Personenauto","FORD","GRANADA 2.8 GL","20041114","20031114",,"sedan",,"BLAUW","Niet geregistreerd","6",,"1348",,"1448",,,"19760615","20031114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm t.p.v. vooras","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2004-11-14T00:00:00.000","2003-11-14T00:00:00.000","1976-06-15T00:00:00.000","2003-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97NKZ4","Personenauto","FORD","GRANADA 2.8 GL","20260524","20170904",,"sedan","5","GRIJS","Niet geregistreerd","6","2792","1386","1880","1486","665","1810","19830426","20100928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","1880",,,,,,"0","0.07","277","Nee","Nee",,"Nee","3380",,,"2024","Geen oordeel","01","Ja","2026-05-24T00:00:00.000","2017-09-04T00:00:00.000","1983-04-26T00:00:00.000","2010-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DF24ZH","Personenauto","FORD","GRANADA 2.8 GL INJECTIE AUTOMATIC","20101229","20221004",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1428",,"1528",,,"19781103","19781103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja","2010-12-29T00:00:00.000","2022-10-04T00:00:00.000","1978-11-03T00:00:00.000","1978-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DJ05JT","Personenauto","FORD","GRANADA 2.8 GL AUTOMATIC","20131228","20230722",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1414",,"1514",,,"19790510","19790510","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2011","Geen oordeel","01","Ja","2013-12-28T00:00:00.000","2023-07-22T00:00:00.000","1979-05-10T00:00:00.000","1979-05-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DY10ZH","Personenauto","FORD","GRANADA 2.8 GL INJ AUTOM.","20250705","20070514",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1380",,"1480",,,"19790531","19790531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-05T00:00:00.000","2007-05-14T00:00:00.000","1979-05-31T00:00:00.000","1979-05-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FR96RZ","Personenauto","FORD","GRANADA 2.8 GLS INJECTIE AUTOMATIC",,"19950328",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1380",,"1480",,,"19800110","19800110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1995-03-28T00:00:00.000","1980-01-10T00:00:00.000","1980-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FZ34DY","Personenauto","FORD","GRANADA 2.8 GL AUTOMATIC","20240729","19960830",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1358",,"1458",,,"19800429","19800429","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-07-29T00:00:00.000","1996-08-30T00:00:00.000","1980-04-29T00:00:00.000","1980-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD76FX","Personenauto","FORD","GRANADA 2.8 GL","20210606","20210109",,"sedan","5","ROOD","Niet geregistreerd","6","2792","1248","1880","1348","550","1500","19800627","19800627","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op bodemplaat by r. voorzitting","1880",,,,,,,"0.07","277","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","01","Ja","2021-06-06T00:00:00.000","2021-01-09T00:00:00.000","1980-06-27T00:00:00.000","1980-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GY34HS","Personenauto","FORD","GRANADA 2.8 GL INJECTIE AUTOMATIC","20241228","20201125",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1380",,"1480",,,"19810518","19810518","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-12-28T00:00:00.000","2020-11-25T00:00:00.000","1981-05-18T00:00:00.000","1981-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD75FH","Personenauto","FORD","GRANADA 2.8 GLS AUTOMATIC","20190906","20090827",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1358",,"1458",,,"19810717","19810717","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","01","Ja","2019-09-06T00:00:00.000","2009-08-27T00:00:00.000","1981-07-17T00:00:00.000","1981-07-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HJ50GP","Personenauto","FORD","GRANADA 2.8 GL KOMBI",,"20130323",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1372",,"1472",,,"19811127","19811127","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2013-03-23T00:00:00.000","1981-11-27T00:00:00.000","1981-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HK65DV","Personenauto","FORD","GRANADA 2.8 GL","20250720","20180202",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1320",,"1420",,,"19820105","19820105","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-07-20T00:00:00.000","2018-02-02T00:00:00.000","1982-01-05T00:00:00.000","1982-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HL12KN","Personenauto","FORD","GRANADA 2.8 GL","20260426","19960227",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1320",,"1420",,,"19820129","19820129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-26T00:00:00.000","1996-02-27T00:00:00.000","1982-01-29T00:00:00.000","1982-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HV90RN","Personenauto","FORD","GRANADA 2.8 GL           AUTOMATIC",,"20121227",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1330",,"1430",,,"19820622","19820622","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2012-12-27T00:00:00.000","1982-06-22T00:00:00.000","1982-06-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HZ58HD","Personenauto","FORD","GRANADA 2.8 GL KOMBI     AUTOMATIC","19960828","20090307",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1382",,"1482",,,"19820802","19820802","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat by r. voorzitting","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1996-08-28T00:00:00.000","2009-03-07T00:00:00.000","1982-08-02T00:00:00.000","1982-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JH38SH","Personenauto","FORD","GRANADA 2.8 GL","20130603","19941230",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","6",,"1320",,"1420",,,"19830103","19830103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2013-06-03T00:00:00.000","1994-12-30T00:00:00.000","1983-01-03T00:00:00.000","1983-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JN03RZ","Personenauto","FORD","GRANADA 2.8 GL KOMBI     INJECTIE AUTOMATIC","20260414","20160414",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1397",,"1497",,,"19830310","19830310","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-14T00:00:00.000","2016-04-14T00:00:00.000","1983-03-10T00:00:00.000","1983-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JR84FN","Personenauto","FORD","GRANADA 2.8 GL KOMBI INJECTIE AUTOMATIC","20251028","20010201",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1397",,"1497",,,"19830419","19830419","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-10-28T00:00:00.000","2001-02-01T00:00:00.000","1983-04-19T00:00:00.000","1983-04-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JS98YB","Personenauto","FORD","GRANADA 2.8 GL KOMBI     AUTOMATIC","20251105","19900903",,"Niet geregistreerd",,"BRUIN","Niet geregistreerd","6",,"1382",,"1482",,,"19830505","19830505","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"in bodemplaat by r. voorzitting","0",,,,,,"0","0.00","277","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-11-05T00:00:00.000","1990-09-03T00:00:00.000","1983-05-05T00:00:00.000","1983-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"