"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"15BVHZ","Bedrijfsauto","DODGE","RAM VAN 2.5CRD VAN","20211229","20210107","9490","gesloten opbouw","2","N.v.t.","N.v.t.","4","2499","1810","2555","1910","450","1600","20051021","20051021","Geen verstrekking in Open Data","33613","Nee",,"745",,"450","450",,"0","4","0","0",,"0","200","N1",,,"tegen r. schroefveerkoker onder motorkap","2555",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4155",,,"2021","Logisch","00","Ja","2021-12-29T00:00:00.000","2021-01-07T00:00:00.000","2005-10-21T00:00:00.000","2005-10-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BTTB","Bedrijfsauto","DODGE","RAM VAN 2.5CRD VAN","20240327","20150114",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2499","1810","2555","1910","450","1600","20050630","20050630","Geen verstrekking in Open Data",,"Ja",,"745",,,"1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. schroefveerkoker onder motorkap","2555",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4155",,,"2024","Logisch","00","Ja","2024-03-27T00:00:00.000","2015-01-14T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BTVD","Bedrijfsauto","DODGE","RAM VAN 2.5CRD VAN","20240626","20210507",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2499","1810","2555","1910","450","1600","20050630","20050630","Geen verstrekking in Open Data",,"Ja",,"745",,,"1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. schroefveerkoker onder motorkap","2555",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4155",,,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2021-05-07T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26BTTB","Bedrijfsauto","DODGE","RAM VAN 2.5CRD VAN","20240803","20191204",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2499","1810","2555","1910","450","1600","20050630","20050630","Geen verstrekking in Open Data",,"Ja",,"745",,,"1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. schroefveerkoker onder motorkap","2555",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4155",,,"2023","Onlogisch","04","Nee","2024-08-03T00:00:00.000","2019-12-04T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27BTTB","Bedrijfsauto","DODGE","RAM VAN 2.5CRD VAN","20191015","20050630",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2499","1810","2555","1910","450","1600","20050630","20050630","Geen verstrekking in Open Data",,"Nee",,"745",,,"1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. schroefveerkoker onder motorkap","2555",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4155",,,"2018","Logisch","00","Ja","2019-10-15T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28BTTB","Bedrijfsauto","DODGE","RAM VAN 2.5CRD VAN","20241023","20211015",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2499","1810","2555","1910","450","1600","20050630","20050630","Geen verstrekking in Open Data",,"Nee",,"745",,,"1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. schroefveerkoker onder motorkap","2555",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4155",,,"2023","Logisch","00","Ja","2024-10-23T00:00:00.000","2021-10-15T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"34BVVR","Bedrijfsauto","DODGE","RAM VAN 2.5CRD VAN","20250206","20221119","9490","gesloten opbouw","2","N.v.t.","N.v.t.","4","2499","1810","2555","1910","450","1600","20060116","20060116","Geen verstrekking in Open Data","33613","Ja",,"745",,"1600","1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. schroefveerkoker onder motorkap","2555",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4155",,,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2022-11-19T00:00:00.000","2006-01-16T00:00:00.000","2006-01-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39BTTB","Bedrijfsauto","DODGE","RAM VAN 2.5CRD VAN","20241211","20181123",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2499","1810","2555","1910","450","1600","20050630","20050630","Geen verstrekking in Open Data",,"Ja",,"745",,,"1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. schroefveerkoker onder motorkap","2555",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4155",,,"2023","Logisch","00","Ja","2024-12-11T00:00:00.000","2018-11-23T00:00:00.000","2005-06-30T00:00:00.000","2005-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43BRPT","Bedrijfsauto","DODGE","RAM VAN 2.5CRD VAN","20250321","20230321",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2499","1810","2555","1910","450","1600","20041125","20041125","Geen verstrekking in Open Data",,"Ja",,"745",,,"1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. schroefveerkoker onder motorkap","2555",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4155",,,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2023-03-21T00:00:00.000","2004-11-25T00:00:00.000","2004-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BVJK","Bedrijfsauto","DODGE","RAM VAN 2.5CRD VAN","20240730","20240214","9490","gesloten opbouw","2","N.v.t.","N.v.t.","4","2499","1810","2555","1910","450","1600","20051104","20051104","Geen verstrekking in Open Data","33613","Ja",,"745",,,"1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. schroefveerkoker onder motorkap","2555",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4155",,,"2024","Geen oordeel","07","Ja","2024-07-30T00:00:00.000","2024-02-14T00:00:00.000","2005-11-04T00:00:00.000","2005-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55BPSB","Bedrijfsauto","DODGE","RAM VAN 2.5CRD VAN","20140927",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2499","1810","2555","1910","450","1600","20040901","20040901","Geen verstrekking in Open Data",,"Nee",,"745",,,"1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. schroefveerkoker onder motorkap","2555",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4155",,,"2013","Logisch","00","Ja","2014-09-27T00:00:00.000",,"2004-09-01T00:00:00.000","2004-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BPSB","Bedrijfsauto","DODGE","RAM VAN 2.5CRD VAN","20250430","20120427",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2499","1810","2555","1910","450","1600","20040827","20040827","Geen verstrekking in Open Data",,"Ja",,"745",,,"1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. schroefveerkoker onder motorkap","2555",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4155",,,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2012-04-27T00:00:00.000","2004-08-27T00:00:00.000","2004-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BTLK","Bedrijfsauto","DODGE","RAM VAN 2.5CRD VAN","20240714","20220917",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2499","1810","2555","1910","450","1600","20050616","20050616","Geen verstrekking in Open Data",,"Ja",,"745",,,"1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. schroefveerkoker onder motorkap","2555",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4155",,,"2023","Logisch","00","Ja","2024-07-14T00:00:00.000","2022-09-17T00:00:00.000","2005-06-16T00:00:00.000","2005-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60BTLK","Bedrijfsauto","DODGE","RAM VAN 2.5CRD VAN","20250614","20240606",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2499","1810","2555","1910","450","1600","20050617","20050617","Geen verstrekking in Open Data",,"Ja",,"745",,,"1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. schroefveerkoker onder motorkap","2555",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4155",,,"2024","Logisch","00","Ja","2025-06-14T00:00:00.000","2024-06-06T00:00:00.000","2005-06-17T00:00:00.000","2005-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64BVLG","Bedrijfsauto","DODGE","RAM VAN 2.5CRD VAN","20240220","20240421","9490","gesloten opbouw","2","N.v.t.","N.v.t.","4","2499","1810","2555","1910","450","1600","20051111","20051111","Geen verstrekking in Open Data","33613","Ja",,"745",,"1600","1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. schroefveerkoker onder motorkap","2555",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4155",,,"2024","Logisch","00","Ja","2024-02-20T00:00:00.000","2024-04-21T00:00:00.000","2005-11-11T00:00:00.000","2005-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BVLG","Bedrijfsauto","DODGE","RAM VAN 2.5CRD VAN","20250419","20200722","9490","gesloten opbouw","2","N.v.t.","N.v.t.","4","2499","1810","2555","1910","450","1600","20051111","20051111","Geen verstrekking in Open Data","33613","Ja",,"745",,"450","450",,"0","4","0","0",,"0","200","N1",,,"tegen r. schroefveerkoker onder motorkap","2555",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4155",,,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2020-07-22T00:00:00.000","2005-11-11T00:00:00.000","2005-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BRBH","Bedrijfsauto","DODGE","RAM VAN 2.5CRD VAN","20221116","20220830",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2499","1810","2555","1910","450","1600","20041004","20041004","Geen verstrekking in Open Data",,"Ja",,"745",,,"1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. schroefveerkoker onder motorkap","2555",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4155",,,"2022","Logisch","00","Ja","2022-11-16T00:00:00.000","2022-08-30T00:00:00.000","2004-10-04T00:00:00.000","2004-10-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71BTDG","Bedrijfsauto","DODGE","RAM VAN 2.5CRD VAN","20241018","20140411",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2499","1810","2555","1910","450","1600","20050509","20050509","Geen verstrekking in Open Data",,"Ja",,"745",,,"1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. schroefveerkoker onder motorkap","2555",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4155",,,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2014-04-11T00:00:00.000","2005-05-09T00:00:00.000","2005-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BTBG","Bedrijfsauto","DODGE","RAM VAN 2.5CRD VAN","20241026","20240322",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2499","1810","2555","1910","450","1600","20050509","20050509","Geen verstrekking in Open Data",,"Ja",,"745",,"1600","1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. schroefveerkoker onder motorkap","2555",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4155",,,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2024-03-22T00:00:00.000","2005-05-09T00:00:00.000","2005-05-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BTZH","Bedrijfsauto","DODGE","RAM VAN 2.5CRD VAN","20230824","20211028","9490","gesloten opbouw","2","N.v.t.","N.v.t.","4","2499","1810","2555","1910","450","1600","20050805","20050805","Geen verstrekking in Open Data","33613","Nee",,"745",,,"1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. schroefveerkoker onder motorkap","2555",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4155",,,"2022","Geen oordeel","07","Nee","2023-08-24T00:00:00.000","2021-10-28T00:00:00.000","2005-08-05T00:00:00.000","2005-08-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BTNB","Bedrijfsauto","DODGE","RAM VAN 2.5CRD VAN","20250305","20150224",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2499","1810","2555","1910","450","1600","20050628","20050628","Geen verstrekking in Open Data",,"Ja",,"745",,,"1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. schroefveerkoker onder motorkap","2555",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4155",,,"2024","Logisch","00","Ja","2025-03-05T00:00:00.000","2015-02-24T00:00:00.000","2005-06-28T00:00:00.000","2005-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88BRGR","Bedrijfsauto","DODGE","RAM VAN 2.5CRD VAN","20160324","20050910",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2499","1810","2555","1910","450","1600","20041019","20041019","Geen verstrekking in Open Data",,"Nee",,"745",,,"1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. schroefveerkoker onder motorkap","2555",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4155",,,"2015","Logisch","00","Ja","2016-03-24T00:00:00.000","2005-09-10T00:00:00.000","2004-10-19T00:00:00.000","2004-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95BTRK","Bedrijfsauto","DODGE","RAM VAN 2.5CRD VAN","20240615","20211009",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2499","1810","2555","1910","450","1600","20050627","20050627","Geen verstrekking in Open Data",,"Nee",,"745",,,"1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. schroefveerkoker onder motorkap","2555",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4155",,,"2023","Logisch","00","Ja","2024-06-15T00:00:00.000","2021-10-09T00:00:00.000","2005-06-27T00:00:00.000","2005-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BPTG","Bedrijfsauto","DODGE","RAM VAN 2.5CRD VAN","20250531","20171116",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2499","1810","2555","1910","450","1600","20040903","20040903","Geen verstrekking in Open Data",,"Ja",,"745",,,"1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. schroefveerkoker onder motorkap","2555",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4155",,,"2024","Onlogisch","04","Ja","2025-05-31T00:00:00.000","2017-11-16T00:00:00.000","2004-09-03T00:00:00.000","2004-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58BTLD","Bedrijfsauto","DODGE","RAM VAN 2.5CRD VAN","20241204","20211107",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2499","1810","2555","1910","450","1600","20050617","20050617","Geen verstrekking in Open Data",,"Ja",,"745",,"1600","1600",,"0","4","0","0",,"0","200","N1",,,"tegen r. schroefveerkoker onder motorkap","2555",,,,,,"0","0.05","288","Nee","Nee",,"Nee","4155",,,"2023","Logisch","00","Ja","2024-12-04T00:00:00.000","2021-11-07T00:00:00.000","2005-06-17T00:00:00.000","2005-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
