"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"D001BV","Bromfiets","KYMCO","AGILITY 50",,"20090221",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","88","247","97",,,"20090221","20090221","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","247","CK50QT-5",,"e4*2002/24*0403*06","CK50QT-5A","CK50QT-5-12","0","0.00","132","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2009-02-21T00:00:00.000","2009-02-21T00:00:00.000","2009-02-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D001ZH","Bromfiets","KYMCO","AGILITY 50",,"20220611",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","88","247","97",,,"20110416","20110416","Geen verstrekking in Open Data",,"Ja","45",,,,,,,"2",,,,,,"L1",,,"r. tegen framebuis onder balhoofd","247","CK50QT-5",,,,,,"0.02","133","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-06-11T00:00:00.000","2011-04-16T00:00:00.000","2011-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D002HR","Bromfiets","KYMCO","AGILITY 50",,"20090828",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","88","247","97",,,"20090828","20090828","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","247","CK50QT-5",,"e4*2002/24*0403*06","CK50QT-5A","CK50QT-5-12","0","0.02","132","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2009-08-28T00:00:00.000","2009-08-28T00:00:00.000","2009-08-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D002JS","Bromfiets","KYMCO","AGILITY 50",,"20230106",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","88","247","97",,,"20091120","20091120","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","247","CK50QT-5",,"e4*2002/24*0403*06","CK50QT-5A","CK50QT-5-12","0","0.02","132","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-01-06T00:00:00.000","2009-11-20T00:00:00.000","2009-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D002TF","Bromfiets","KYMCO","AGILITY 50",,"20220809",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","88","247","97",,,"20100830","20100830","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","247","CK50QT-5",,"e4*2002/24*0403*06","CK50QT-5A","CK50QT-5-18","0","0.02","132","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-08-09T00:00:00.000","2010-08-30T00:00:00.000","2010-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D002VL","Bromfiets","KYMCO","AGILITY 50",,"20220519",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","88","247","97",,,"20101103","20101103","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","247","CK50QT-5",,"e4*2002/24*0403*06","CK50QT-5A","CK50QT-5-18","0","0.02","132","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-05-19T00:00:00.000","2010-11-03T00:00:00.000","2010-11-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D002XB","Bromfiets","KYMCO","AGILITY 50",,"20210203",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","88","247","97",,,"20110415","20110415","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","247","CK50QT-5",,"e4*2002/24*0403*06","CK50QT-5A","CK50QT-5-12","0","0.02","133","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-02-03T00:00:00.000","2011-04-15T00:00:00.000","2011-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D002XX","Bromfiets","KYMCO","AGILITY 50",,"20160913",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","92","247","97",,,"20110325","20110325","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","247","CK50QT-5",,"e4*2002/24*0403*11","CK50QT-5A","CK50QT-5F","0","0.02","133","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-09-13T00:00:00.000","2011-03-25T00:00:00.000","2011-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D003BP","Bromfiets","KYMCO","AGILITY 50",,"20220717",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","88","247","97",,,"20090303","20090303","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","247","CK50QT-5",,"e4*2002/24*0403*06","CK50QT-5A","CK50QT-5-18","0","0.00","132","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-07-17T00:00:00.000","2009-03-03T00:00:00.000","2009-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D003BX","Bromfiets","KYMCO","AGILITY 50",,"20231115",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","88","247","97",,,"20090401","20090401","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","247","CK50QT-5",,"e4*2002/24*0403*06","CK50QT-5A","CK50QT-5-12","0","0.00","132","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-11-15T00:00:00.000","2009-04-01T00:00:00.000","2009-04-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D003LZ","Bromfiets","KYMCO","AGILITY 50",,"20100309",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","92","247","97",,,"20100309","20100309","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","247","CK50QT-5",,"e4*2002/24*0403*11","CK50QT-5A","CK50QT-5F","0","0.02","133","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2010-03-09T00:00:00.000","2010-03-09T00:00:00.000","2010-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D003NH","Bromfiets","KYMCO","AGILITY 50",,"20220521",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","92","247","97",,,"20100413","20100413","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","247","CK50QT-5",,"e4*2002/24*0403*11","CK50QT-5A","CK50QT-5F","0","0.02","133","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-05-21T00:00:00.000","2010-04-13T00:00:00.000","2010-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D003RV","Bromfiets","KYMCO","AGILITY 50",,"20211222",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","88","247","97",,,"20100721","20100721","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","247","CK50QT-5",,"e4*2002/24*0403*06","CK50QT-5A","CK50QT-5-12","0","0.02","132","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-12-22T00:00:00.000","2010-07-21T00:00:00.000","2010-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D003TP","Bromfiets","KYMCO","AGILITY 50",,"20190531",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","88","247","97",,,"20101216","20101216","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","247","CK50QT-5",,"e4*2002/24*0403*06","CK50QT-5A","CK50QT-5-12","0","0.02","132","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-05-31T00:00:00.000","2010-12-16T00:00:00.000","2010-12-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D003XN","Bromfiets","KYMCO","AGILITY 50",,"20180406",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","88","247","97",,,"20110302","20110302","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","247","CK50QT-5",,"e4*2002/24*0403*06","CK50QT-5A","CK50QT-5-18","0","0.02","133","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-04-06T00:00:00.000","2011-03-02T00:00:00.000","2011-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D003XX","Bromfiets","KYMCO","AGILITY 50",,"20120307",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","88","247","97",,,"20110329","20110329","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","247","CK50QT-5",,"e4*2002/24*0403*06","CK50QT-5A","CK50QT-5-18","0","0.02","133","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-03-07T00:00:00.000","2011-03-29T00:00:00.000","2011-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D003ZK","Bromfiets","KYMCO","AGILITY 50",,"20160513",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","88","247","97",,,"20110416","20110416","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","247","CK50QT-5",,"e4*2002/24*0403*06","CK50QT-5A","CK50QT-5-12","0","0.02","133","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-05-13T00:00:00.000","2011-04-16T00:00:00.000","2011-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D004BB","Bromfiets","KYMCO","AGILITY 50",,"20130930",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","88","247","97",,,"20081218","20081218","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","247","CK50QT-5",,"e4*2002/24*0403*06","CK50QT-5A","CK50QT-5-18","0","0.00","132","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-09-30T00:00:00.000","2008-12-18T00:00:00.000","2008-12-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D004GH","Bromfiets","KYMCO","AGILITY 50",,"20230925",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","88","247","97",,,"20090624","20090624","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","247","CK50QT-5",,"e4*2002/24*0403*06","CK50QT-5A","CK50QT-5-18","0","0.02","132","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-09-25T00:00:00.000","2009-06-24T00:00:00.000","2009-06-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D004LL","Bromfiets","KYMCO","AGILITY 50",,"20200129",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","88","247","97",,,"20100208","20100208","Geen verstrekking in Open Data",,"Nee","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","247","CK50QT-5",,"e4*2002/24*0403*06","CK50QT-5A","CK50QT-5-12","0","0.02","132","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2020-01-29T00:00:00.000","2010-02-08T00:00:00.000","2010-02-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D004NT","Bromfiets","KYMCO","AGILITY 50",,"20210627",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","88","247","97",,,"20100416","20100416","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","247","CK50QT-5",,"e4*2002/24*0403*06","CK50QT-5A","CK50QT-5-18","0","0.02","132","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-06-27T00:00:00.000","2010-04-16T00:00:00.000","2010-04-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D004TD","Bromfiets","KYMCO","AGILITY 50",,"20220414",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","88","247","97",,,"20100824","20100824","Geen verstrekking in Open Data",,"Nee","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","247","CK50QT-5",,"e4*2002/24*0403*06","CK50QT-5A","CK50QT-5-18","0","0.02","132","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-04-14T00:00:00.000","2010-08-24T00:00:00.000","2010-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D004VK","Bromfiets","KYMCO","AGILITY 50",,"20210623",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","88","247","97",,,"20101026","20101026","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","247","CK50QT-5",,"e4*2002/24*0403*06","CK50QT-5A","CK50QT-5-18","0","0.02","132","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-06-23T00:00:00.000","2010-10-26T00:00:00.000","2010-10-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D004XB","Bromfiets","KYMCO","AGILITY 50",,"20221013",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","88","247","97",,,"20110108","20110108","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","247","CK50QT-5",,"e4*2002/24*0403*06","CK50QT-5A","CK50QT-5-18","0","0.02","133","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-10-13T00:00:00.000","2011-01-08T00:00:00.000","2011-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D004XG","Bromfiets","KYMCO","AGILITY 50",,"20210805",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","88","247","97",,,"20110128","20110128","Geen verstrekking in Open Data",,"Ja","45",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","247","CK50QT-5",,"e4*2002/24*0403*06","CK50QT-5A","CK50QT-5-12","0","0.02","133","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-08-05T00:00:00.000","2011-01-28T00:00:00.000","2011-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D004XJ","Bromfiets","KYMCO","AGILITY 50",,"20170410",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","88","247","97",,,"20110210","20110210","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","247","CK50QT-5",,"e4*2002/24*0403*06","CK50QT-5A","CK50QT-5-18","0","0.02","133","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-04-10T00:00:00.000","2011-02-10T00:00:00.000","2011-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D004XX","Bromfiets","KYMCO","AGILITY 50",,"20221229",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","88","247","97",,,"20110325","20110325","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","247","CK50QT-5",,"e4*2002/24*0403*06","CK50QT-5A","CK50QT-5-18","0","0.02","133","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-12-29T00:00:00.000","2011-03-25T00:00:00.000","2011-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"D004ZK","Bromfiets","KYMCO","AGILITY 50",,"20110422",,"N.v.t.","2","N.v.t.","N.v.t.","1","49","88","247","97",,,"20110422","20110422","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"0","0","L1","e","e","r. tegen framebuis onder balhoofd","247","CK50QT-5",,"e4*2002/24*0403*06","CK50QT-5A","CK50QT-5-18","0","0.02","133","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2011-04-22T00:00:00.000","2011-04-22T00:00:00.000","2011-04-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"