"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00SZN7","Personenauto","TESLA","ROADSTER","20240816","20210218",,"cabriolet","2","ZWART","Niet geregistreerd","0",,"1235","1460","1335",,,"20120103","20120103","Geen verstrekking in Open Data","115074","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. balk v. vooras","1460","001",,"e4*KS07/46*0001*03","A","01 ROADSTER","1","0.03","235","Nee","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-08-16T00:00:00.000","2021-02-18T00:00:00.000","2012-01-03T00:00:00.000","2012-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KBK1","Personenauto","TESLA","ROADSTER","20240911","20091002",,"cabriolet","2","ROOD","Niet geregistreerd","0",,"1235","1460","1335",,,"20091002","20091002","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. balk v. vooras","1460","001",,"e4*KS07/46*0001*00","N/A","N/A","0","0.03","235","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2009-10-02T00:00:00.000","2009-10-02T00:00:00.000","2009-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NZX1","Personenauto","TESLA","TESLA ROADSTER","20210830","20221005",,"cabriolet","2","ZWART","Niet geregistreerd","0",,"1335","1460","1435",,,"20110103","20110103","Geen verstrekking in Open Data","135927","Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk v. vooras","1460",,,,,,,"0.03","235","Nee","Nee",,"Nee",,,,"2020","Logisch","00","Ja","2021-08-30T00:00:00.000","2022-10-05T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PXS6","Personenauto","TESLA","ROADSTER","20250301","20221231",,"cabriolet","2","GRIJS","Niet geregistreerd","0",,"1235","1460","1335",,,"20110411","20110411","Geen verstrekking in Open Data","120428","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. balk v. vooras","1460","001",,"e4*KS07/46*0001*03","A","01 ROADSTER","1","0.03","235","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2022-12-31T00:00:00.000","2011-04-11T00:00:00.000","2011-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZKK4","Personenauto","TESLA","ROADSTER","20241212","20121212",,"cabriolet","2","WIT","Niet geregistreerd",,,"1235","1460","1335",,,"20121212","20121212","Geen verstrekking in Open Data","112375","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. balk v. vooras","1460","001",,"e4*KS07/46*0001*04","A","01 ROADSTER","0","0.03","235","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2012-12-12T00:00:00.000","2012-12-12T00:00:00.000","2012-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NVF5","Personenauto","TESLA","TESLA ROADSTER","20250103","20110103",,"cabriolet","2","ROOD","Niet geregistreerd","0",,"1235","1460","1335",,,"20110103","20110103","Geen verstrekking in Open Data","99960","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras","1460",,,,,,,"0.03","235","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-01-03T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06PXS3","Personenauto","TESLA","ROADSTER","20150411","20160523",,"cabriolet","2","ZWART","Niet geregistreerd","0",,"1235","1460","1335",,,"20110411","20110411","Geen verstrekking in Open Data","132000","Nee",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. balk v. vooras","1460","001",,"e4*KS07/46*0001*03","A","02 ROADSTER SPORT","1","0.03","235","Nee","Nee",,"Nee","0","0",,"2016","Niet geregistreerd","NG","Ja","2015-04-11T00:00:00.000","2016-05-23T00:00:00.000","2011-04-11T00:00:00.000","2011-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZGD8","Personenauto","TESLA","ROADSTER","20240818","20191206",,"cabriolet","2","WIT","Niet geregistreerd",,,"1235","1460","1335",,,"20121031","20121031","Geen verstrekking in Open Data","112800","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. balk v. vooras","1460","001",,"e4*KS07/46*0001*04","A","02 ROADSTER SPORT","0","0.03","235","Nee","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-08-18T00:00:00.000","2019-12-06T00:00:00.000","2012-10-31T00:00:00.000","2012-10-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07NRV9","Personenauto","TESLA","TESLA ROADSTER","20240509","20230823",,"cabriolet","2","GRIJS","Niet geregistreerd","0",,"1235","1460","1335",,,"20101105","20101105","Geen verstrekking in Open Data","93339","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk by vooras","1460",,,,,,,"0.03","235","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-05-09T00:00:00.000","2023-08-23T00:00:00.000","2010-11-05T00:00:00.000","2010-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08SPH6","Personenauto","TESLA","ROADSTER","20241116","20111108",,"cabriolet","2","ORANJE","Niet geregistreerd","0",,"1235","1460","1335",,,"20111108","20111108","Geen verstrekking in Open Data","129780","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. balk v. vooras","1460","001",,"e4*KS07/46*0001*03","A","02 ROADSTER SPORT","1","0.03","235","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2011-11-08T00:00:00.000","2011-11-08T00:00:00.000","2011-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10STJ3","Personenauto","TESLA","ROADSTER","20240508","20200110",,"cabriolet","2","ORANJE","Niet geregistreerd","0",,"1235","1460","1335",,,"20111129","20111129","Geen verstrekking in Open Data","114800","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. balk v. vooras","1460","001",,"e4*KS07/46*0001*03","A","02 ROADSTER SPORT","1","0.03","235","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-08T00:00:00.000","2020-01-10T00:00:00.000","2011-11-29T00:00:00.000","2011-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10TDT6","Personenauto","TESLA","ROADSTER","20250228","20190831",,"cabriolet","2","GRIJS","Niet geregistreerd","0",,"1235","1460","1335",,,"20120109","20120109","Geen verstrekking in Open Data","139476","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. balk v. vooras","1460","001",,"e4*KS07/46*0001*03","A","02 ROADSTER SPORT","0","0.03","235","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-28T00:00:00.000","2019-08-31T00:00:00.000","2012-01-09T00:00:00.000","2012-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12RHJ1","Personenauto","TESLA","ROADSTER","20240708","20160526",,"cabriolet","2","ORANJE","Niet geregistreerd","0",,"1235","1460","1335",,,"20110526","20110526","Geen verstrekking in Open Data","111741","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. balk v. vooras","1460","001",,"e4*KS07/46*0001*03","A","01 ROADSTER","1","0.03","235","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2016-05-26T00:00:00.000","2011-05-26T00:00:00.000","2011-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15KZH4","Personenauto","TESLA","TESLA ROADSTER","20240626","20170214",,"cabriolet","2","WIT","Niet geregistreerd","0",,"1235","1460","1335",,,"20100304","20100304","Geen verstrekking in Open Data","99000","Ja",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. balk by vooras","1460","001",,"e4*KS07/46*0001*00","N/A","N/A","0","0.03","235","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-26T00:00:00.000","2017-02-14T00:00:00.000","2010-03-04T00:00:00.000","2010-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15XRB7","Personenauto","TESLA","ROADSTER","20250706","20120630",,"cabriolet","2","ROOD","Niet geregistreerd",,,"1235","1460","1335",,,"20120630","20120630","Geen verstrekking in Open Data","126850","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. balk v. vooras","1460","001",,"e4*KS07/46*0001*03","A","02 ROADSTER SPORT","1","0.03","235","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-07-06T00:00:00.000","2012-06-30T00:00:00.000","2012-06-30T00:00:00.000","2012-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16KTR1","Personenauto","TESLA","TESLA RAODSTER","20240421","20100205",,"cabriolet","2","GRIJS","Niet geregistreerd","0",,"1335","1460","1435",,,"20100205","20100205","Geen verstrekking in Open Data","132387","Ja",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. balk by vooras","1460","001",,"e4*KS07/46*0001*00","N/A","N/A","0","0.03","235","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-04-21T00:00:00.000","2010-02-05T00:00:00.000","2010-02-05T00:00:00.000","2010-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16LJV6","Personenauto","TESLA","TESLA ROADSTER","20240506",,,"cabriolet","2","ZWART","Niet geregistreerd","0",,"1235","1460","1335",,,"20100506","20100506","Geen verstrekking in Open Data","99960","Ja",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. balk v. vooras","1460","001",,"e4*KS07/46*0001*00","N/A","N/A","0","0.03","235","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-06T00:00:00.000",,"2010-05-06T00:00:00.000","2010-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16RHJ1","Personenauto","TESLA","ROADSTER","20241101","20160323",,"cabriolet","2","WIT","Niet geregistreerd","0",,"1235","1460","1335",,,"20110526","20110526","Geen verstrekking in Open Data","111741","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. balk v. vooras","1460","001",,"e4*KS07/46*0001*03","A","01 ROADSTER","1","0.03","235","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2016-03-23T00:00:00.000","2011-05-26T00:00:00.000","2011-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17LJV6","Personenauto","TESLA","TESLA ROADSTER","20250506","20180724",,"cabriolet","2","ZWART","Niet geregistreerd","0",,"1235","1460","1335",,,"20100506","20100506","Geen verstrekking in Open Data","99960","Ja",,,,,,,"2","4","0","0",,"394","0","M1",,,"r. balk v. vooras","1460","001",,"e4*KS07/46*0001*00","N/A","N/A","0","0.03","235","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2018-07-24T00:00:00.000","2010-05-06T00:00:00.000","2010-05-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18NZX4","Personenauto","TESLA","TESLA ROADSTER","20230506","20220826",,"cabriolet","2","ROOD","Niet geregistreerd","0",,"1335","1460","1435",,,"20110103","20110103","Geen verstrekking in Open Data","99960","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"tegen r. balk v. vooras","1460","001",,"e4*KS07/46*0001*03","A","01 ROADSTER","1","0.03","235","Nee","Nee",,"Nee","0","0",,"2022","Logisch","00","Ja","2023-05-06T00:00:00.000","2022-08-26T00:00:00.000","2011-01-03T00:00:00.000","2011-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18ZSL4","Personenauto","TESLA","ROADSTER","20250430","20180630",,"cabriolet","2","BLAUW","Niet geregistreerd",,,"1235","1460","1335",,,"20130125","20130125","Geen verstrekking in Open Data","97500","Ja",,,,,,,"2","4","0","0",,"395","0","M1",,,"r. balk v. vooras","1460","001",,"e4*KS07/46*0001*04","A","01 ROADSTER","0","0.03","235","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-30T00:00:00.000","2018-06-30T00:00:00.000","2013-01-25T00:00:00.000","2013-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SFR86","Personenauto","TESLA MOTORS","MODEL S","20240916","20240503",,"hatchback","5","ROOD","Niet geregistreerd",,,"2075","2590","2175",,,"20130913","20130913","Geen verstrekking in Open Data","107333","Ja",,,,,,,"5","4","0","0",,"497","0","M1",,,"r. motorruimte","2590","002",,"e4*2007/46*0667*00","85","B19","0","0.03","296","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-09-16T00:00:00.000","2024-05-03T00:00:00.000","2013-09-13T00:00:00.000","2013-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SFX40","Personenauto","TESLA MOTORS","MODEL S","20241013","20191017",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2075","2590","2175",,,"20130926","20130926","Geen verstrekking in Open Data","109333","Ja",,,,,,,"5","4","0","0",,"497","0","M1",,,"r. motorruimte","2590","002",,"e4*2007/46*0667*00","85","P21","0","0.03","296","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-10-13T00:00:00.000","2019-10-17T00:00:00.000","2013-09-26T00:00:00.000","2013-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SFX49","Personenauto","TESLA MOTORS","MODEL S","20241118","20230810",,"hatchback","5","GRIJS","Niet geregistreerd",,,"2075","2590","2175",,,"20130920","20130920","Geen verstrekking in Open Data","115698","Ja",,,,,,,"5","4","0","0",,"497","0","M1",,,"r. motorruimte","2590","002",,"e4*2007/46*0667*00","85","P21","0","0.03","296","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-11-18T00:00:00.000","2023-08-10T00:00:00.000","2013-09-20T00:00:00.000","2013-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230802","2023-08-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SFZ80","Personenauto","TESLA MOTORS","MODEL S","20240923","20180928",,"hatchback","5","ROOD","Niet geregistreerd",,,"2075","2590","2175",,,"20130921","20130921","Geen verstrekking in Open Data","101933","Ja",,,,,,,"5","4","0","0",,"497","0","M1",,,"r. motorruimte","2590","002",,"e4*2007/46*0667*00","85","B21","0","0.03","296","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-09-23T00:00:00.000","2018-09-28T00:00:00.000","2013-09-21T00:00:00.000","2013-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SJB18","Personenauto","TESLA MOTORS","MODEL S","20240624","20230706",,"hatchback","5","ROOD","Niet geregistreerd",,,"2075","2590","2175",,,"20131008","20131008","Geen verstrekking in Open Data","123689","Ja",,,,,,,"5","4","0","0",,"497","0","M1",,,"r. motorruimte","2590","002",,"e4*2007/46*0667*00","85","P21P","0","0.03","296","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-06-24T00:00:00.000","2023-07-06T00:00:00.000","2013-10-08T00:00:00.000","2013-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SLS54","Personenauto","TESLA MOTORS","MODEL S","20240922","20131104",,"hatchback","5","ZWART","Niet geregistreerd",,,"2075","2590","2175",,,"20131104","20131104","Geen verstrekking in Open Data","94250","Ja",,,,,,,"5","4","0","0",,"497","0","M1",,,"r. motorruimte","2590","002",,"e4*2007/46*0667*00","85","B19","0","0.03","296","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-09-22T00:00:00.000","2013-11-04T00:00:00.000","2013-11-04T00:00:00.000","2013-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"