"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"4SLJ41","Personenauto","SAAB","900 T16S K6","20240725","20131028",,"hatchback","5","ZWART","Niet geregistreerd","4","1985","1320","1740","1420","500","1500","19900221","20131028","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1740","900",,,,,"0","0.08","252","Nee","Nee",,"Nee","3240",,,"2022","Geen oordeel","05","Ja","2024-07-25T00:00:00.000","2013-10-28T00:00:00.000","1990-02-21T00:00:00.000","2013-10-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64RTL2","Personenauto","SAAB","900 T16S K6","20210819","20240201",,"hatchback","5","ZWART","Niet geregistreerd","4","1985","1320","1740","1420","500","1500","19880412","20110721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1740",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2021-08-19T00:00:00.000","2024-02-01T00:00:00.000","1988-04-12T00:00:00.000","2011-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71DZVX","Personenauto","SAAB","900 T16S K6","20070228","20000124","7886","hatchback",,"ROOD","Niet geregistreerd","4","1985","1280","1740","1380","500","1500","19880202","20000124","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1740",,,,,,"0","0.00","252","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","05","Ja","2007-02-28T00:00:00.000","2000-01-24T00:00:00.000","1988-02-02T00:00:00.000","2000-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84SVFT","Personenauto","SAAB","900 T16S K6","20170709","20170415","6770","hatchback",,"GRIJS","Niet geregistreerd","4","1985","1280","1740","1380","500","1500","19880630","20060505","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1740",,,,,,"0","0.09","252","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja","2017-07-09T00:00:00.000","2017-04-15T00:00:00.000","1988-06-30T00:00:00.000","2006-05-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LFFD88","Personenauto","SAAB","900 T16S K6","19980304","19971203","7250","hatchback",,"ROOD","Niet geregistreerd","4","1985","1280","1740","1380","500","1500","19870228","19950330","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1740",,,,,,"0","0.09","252","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1998-03-04T00:00:00.000","1997-12-03T00:00:00.000","1987-02-28T00:00:00.000","1995-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TH77RR","Personenauto","SAAB","900 T16S K6","20131121","20051201",,"hatchback",,"ZWART","Niet geregistreerd","4","1985","1280","1740","1380","500","1500","19880520","19880520","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1740",,,,,,"0","0.09","252","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","07","Ja","2013-11-21T00:00:00.000","2005-12-01T00:00:00.000","1988-05-20T00:00:00.000","1988-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT62GJ","Personenauto","SAAB","900 T16S K6","20210628","20060304",,"hatchback",,"GRIJS","Niet geregistreerd","4","1985","1320","1740","1420","500","1500","19881110","19881110","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1740",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja","2021-06-28T00:00:00.000","2006-03-04T00:00:00.000","1988-11-10T00:00:00.000","1988-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TT85PV","Personenauto","SAAB","900 T16S K6","20250202","20230908",,"hatchback",,"GRIJS","Niet geregistreerd","4","1985","1320","1740","1420","500","1500","19890105","19890105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1740",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-02-02T00:00:00.000","2023-09-08T00:00:00.000","1989-01-05T00:00:00.000","1989-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ58DJ","Personenauto","SAAB","900 T16S K6","20080205","20070730",,"hatchback",,"ROOD","Niet geregistreerd","4","1985","1320","1740","1420","500","1500","19890523","19890523","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1740",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2004","Logisch","00","Ja","2008-02-05T00:00:00.000","2007-07-30T00:00:00.000","1989-05-23T00:00:00.000","1989-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XK98NT","Personenauto","SAAB","900 T16S K6","20250927","20090630",,"hatchback",,"ZWART","Niet geregistreerd","4","1985","1280","1740","1380","500","1500","19860630","19890608","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op balk in kofferruimte","1740",,,,,,"0","0.09","252","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-09-27T00:00:00.000","2009-06-30T00:00:00.000","1986-06-30T00:00:00.000","1989-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL62RG","Personenauto","SAAB","900 T16S K6","20211221","20140619",,"hatchback",,"ZWART","Niet geregistreerd","4","1985","1320","1740","1420","500","1500","19890627","19890627","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","1740",,,,,,"0","0.08","252","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja","2021-12-21T00:00:00.000","2014-06-19T00:00:00.000","1989-06-27T00:00:00.000","1989-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
