"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"30WVPV","Middenasaanhangwagen","TRIAS","N/A","20240607",,,"veewagen",,"N.v.t.","N.v.t.",,,"6340","11000",,,,"20200113","20200113","Geen verstrekking in Open Data",,"N.v.t.","100","4660",,,,,,"4","682",,,"685","255","O3",,,"r. centrale balk a. hart koppeling","11000","812-110",,,,,,,"489","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-06-07T00:00:00.000",,"2020-01-13T00:00:00.000","2020-01-13T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WPBX","Middenasaanhangwagen","TRIAS","813-280",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"6165","24000",,,,"20160519","20160519","Geen verstrekking in Open Data",,"N.v.t.","100","17835",,,,,,,,,,,"250","O4",,,"r. balk","28000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2016-05-19T00:00:00.000","2016-05-19T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WPBX","Middenasaanhangwagen","TRIAS","812-210",,,,"containercarrier",,"N.v.t.","N.v.t.",,,"4605","19000",,,,"20160519","20160519","Geen verstrekking in Open Data",,"N.v.t.","100","14395",,,,,,,,,,,"252","O4",,,"r. balk","21000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2016-05-19T00:00:00.000","2016-05-19T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52WPRH","Middenasaanhangwagen","TRIAS","811-85","20221124","20220425",,"huifopbouw",,"N.v.t.","N.v.t.",,,"3625","8400",,,,"20161124","20161124","Geen verstrekking in Open Data",,"N.v.t.","100","4775",,,,,,,"1064",,,"1069","255","O3",,,"r. balk","8650",,,,,,,,"697","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-11-24T00:00:00.000","2022-04-25T00:00:00.000","2016-11-24T00:00:00.000","2016-11-24T00:00:00.000",,"750",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53WKPZ","Middenasaanhangwagen","TRIAS","811-85","20230210",,,"huifopbouw",,"N.v.t.","N.v.t.",,,"3625","8400",,,,"20140128","20140128","Geen verstrekking in Open Data",,"N.v.t.","100","4775",,,,,,,"1064",,,"1069","255","O3",,,"r. balk","8400",,,,,,,,"697","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-02-10T00:00:00.000",,"2014-01-28T00:00:00.000","2014-01-28T00:00:00.000",,"840",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57WJX4","Middenasaanhangwagen","TRIAS","811-99",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"4840","9900",,,,"20231121","20231121","Geen verstrekking in Open Data",,"N.v.t.","100","5060",,,,,,"4","1167",,,"1172","255","O3",,,,"9900","811-99",,,,,,,"792","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-11-21T00:00:00.000","2023-11-21T00:00:00.000",,"900",,,,,,,,,"105",,,,,,,,,,,"20231117","2023-11-17T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60WJX4","Middenasaanhangwagen","TRIAS","811-99",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"4840","9900",,,,"20231121","20231121","Geen verstrekking in Open Data",,"N.v.t.","100","5060",,,,,,"4","1167",,,"1172","255","O3",,,,"9900","811-99",,,,,,,"792","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-11-21T00:00:00.000","2023-11-21T00:00:00.000",,"900",,,,,,,,,"105",,,,,,,,,,,"20231116","2023-11-16T00:00:00.000",,"N",,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86WGND","Middenasaanhangwagen","TRIAS","812-190","20221209",,,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"7500","19000",,,,"20101021","20101021","Geen verstrekking in Open Data",,"N.v.t.","100","11500",,,,,,"4",,,,,"260","O4",,,"r. balk by hart asstel","19000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-12-09T00:00:00.000",,"2010-10-21T00:00:00.000","2010-10-21T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90WKNX","Middenasaanhangwagen","TRIAS","812-190","20231120",,,"gecond. met temperatuurreg.",,"N.v.t.","N.v.t.",,,"6540","19000",,,,"20131114","20131114","Geen verstrekking in Open Data",,"N.v.t.","100","12460",,,,,,,"1015",,,"1020","260","O4",,,"r. balk onder","19000",,,,,,,,"750","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-11-20T00:00:00.000",,"2013-11-14T00:00:00.000","2013-11-14T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
