"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"25JDF1","Personenauto","FERRARI","599 GTB FIORANO F","20240710","20131227","79489","coupe","2","ROOD","Niet geregistreerd","12","5999","1515","2000","1615",,,"20061114","20090417","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"a. r. voorzitting","2000",,,,,,,"0.28","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2013-12-27T00:00:00.000","2006-11-14T00:00:00.000","2009-04-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TTG12","Personenauto","FERRARI","599 GTB","20250325","20140513","79546","coupe","2","GRIJS","Niet geregistreerd","12","5999","1680","2000","1780",,,"20070201","20140513","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op dwarsbalk a. r. voorzitting","2000",,,,,,,"0.26","275","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-03-25T00:00:00.000","2014-05-13T00:00:00.000","2007-02-01T00:00:00.000","2014-05-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XND37","Personenauto","FERRARI","599 GTB FIORANO","20250331","20140919","93465","coupe","2","ROOD","Niet geregistreerd","12","5999","1680","2000","1780",,,"20080130","20140919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op dwarsbalk a. r. voorzitting","2000",,,,,,,"0.26","275","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2014-09-19T00:00:00.000","2008-01-30T00:00:00.000","2014-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HK394K","Personenauto","FERRARI","599 GTB","20240417","20230428","91092","coupe","2","ZWART","Niet geregistreerd","12","5999","1680","2000","1780",,,"20060811","20151121","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op dwarsbalk a. r. voorzitting","2000",,,,,,,"0.26","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-17T00:00:00.000","2023-04-28T00:00:00.000","2006-08-11T00:00:00.000","2015-11-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HS441F","Personenauto","FERRARI","599 GTB","20250129","20160701","117878","coupe","2","ROOD","Niet geregistreerd","12","5999","1680","2000","1780",,,"20080701","20151223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. wand a. voorzitting","2000",,,,,,,"0.26","274","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-29T00:00:00.000","2016-07-01T00:00:00.000","2008-07-01T00:00:00.000","2015-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ005K","Personenauto","FERRARI","599 GTB","20240630","20230329","44297","coupe","2","GRIJS","Niet geregistreerd","12","5999","1680","2000","1780",,,"20100816","20160707","Geen verstrekking in Open Data","444032","Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. dwarsbalk a. voorzitting","2000","F141",,,,,,"0.26","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-30T00:00:00.000","2023-03-29T00:00:00.000","2010-08-16T00:00:00.000","2016-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KD744P","Personenauto","FERRARI","599 GTB FIORANO","20250306","20210305","85743","coupe","2","ROOD","Niet geregistreerd","12","5999","1680","2000","1780",,,"20100929","20160823","Geen verstrekking in Open Data","379179","Ja",,,,,,,"2","4",,,,,,"M1",,,"a. r. voorzitting","2000","F 141",,,,,,"0.26","275","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-06T00:00:00.000","2021-03-05T00:00:00.000","2010-09-29T00:00:00.000","2016-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KX500F","Personenauto","FERRARI","599","20240807","20220811","83514","coupe","2","ZWART","Niet geregistreerd","12",,"1680","2000","1780",,,"20070514","20161222","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op dwarsbalk a. r. voorzitting","2000","599 GTB",,,,,,"0.26","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-07T00:00:00.000","2022-08-11T00:00:00.000","2007-05-14T00:00:00.000","2016-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"N177KX","Personenauto","FERRARI","599 GTB","20241114","20211109","82153","coupe","2","GRIJS","Niet geregistreerd","12","5999","1680","2000","1780",,,"20070608","20211109","Geen verstrekking in Open Data",,"Ja","331",,,,,,"2","4",,,,"467","196","M1",,,,"2000","F141",,,,,,"0.26","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2021-11-09T00:00:00.000","2007-06-08T00:00:00.000","2021-11-09T00:00:00.000",,,,,,,,,,,"131",,,,,,,,,,,"20211101","2021-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PJ610Z","Personenauto","FERRARI","FERRARI 599 GTB","20240819","20210824","90719","coupe","2","GRIJS","Niet geregistreerd","12","5999","1665","2000","1765",,,"20061201","20170719","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. voorzitting","2000","F 141 ABE",,,,,,"0.26","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-19T00:00:00.000","2021-08-24T00:00:00.000","2006-12-01T00:00:00.000","2017-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R846XT","Personenauto","FERRARI","599 GTB","20231219","20230217","84869","coupe","2","BLAUW","Niet geregistreerd","12","5999","1760","2000","1860",,,"20090310","20221214","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,"2000",,,,,,,"0.25","275","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-12-19T00:00:00.000","2023-02-17T00:00:00.000","2009-03-10T00:00:00.000","2022-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221202","2022-12-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X492RX","Personenauto","FERRARI","599 GTB FIORANO","20250112","20240111","60408","coupe","2","ROOD","Niet geregistreerd","12","5999","1680","2050","1780",,,"20090701","20240111","Geen verstrekking in Open Data",,"Ja","331",,,,,,"2","4",,,,,,"M1",,,,"2050",,,,,,,"0.26","275","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-01-12T00:00:00.000","2024-01-11T00:00:00.000","2009-07-01T00:00:00.000","2024-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231213","2023-12-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XP930R","Personenauto","FERRARI","599 GTB FIORANO","20250208","20230408","109155","coupe","2","ZWART","Niet geregistreerd","12","5999","1680","2000","1780",,,"20080626","20190219","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"a. voorzitting r.","2000","F141",,,,,,"0.26","275","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-08T00:00:00.000","2023-04-08T00:00:00.000","2008-06-26T00:00:00.000","2019-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
