"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"R868SG","Personenauto","LUCID MOTORS","AIR",,"20240315",,"sedan","5","WIT","Niet geregistreerd",,,"2335","2850","2435",,,"20221111","20221111","Geen verstrekking in Open Data","222000","Ja","270",,,,,,"4","4","0","0",,"498","194","M1",,,,"2850","A1",,"e5*2018/858*00070*01","AAPAC","AC5AL1L121","0","0.03","296","Ja","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Nee",,"2024-03-15T00:00:00.000","2022-11-11T00:00:00.000","2022-11-11T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20221109","2022-11-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S002HR","Personenauto","LUCID MOTORS","AIR",,,,"sedan","5","ZWART","GRIJS",,,"2335","2850","2435",,,"20230124","20230124","Geen verstrekking in Open Data","222000","Nee","270",,,,,,"4","4",,,,"498","194","M1",,,,"2850","A1",,"e5*2018/858*00070*02","AAPAC","AA5AAD3AD121","0","0.05","296","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-01-24T00:00:00.000","2023-01-24T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20230124","2023-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S003HR","Personenauto","LUCID MOTORS","AIR",,"20240326",,"sedan","5","GEEL","GRIJS",,,"2335","2850","2435",,,"20230124","20230124","Geen verstrekking in Open Data","222000","Ja","270",,,,,,"4","4",,,,"498","194","M1",,,,"2850","A1",,"e5*2018/858*00070*02","AAPAC","AA5AAD3AD121","0","0.05","296","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee",,"2024-03-26T00:00:00.000","2023-01-24T00:00:00.000","2023-01-24T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20230124","2023-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S004HR","Personenauto","LUCID MOTORS","AIR",,,,"sedan","5","GEEL","GRIJS",,,"2335","2850","2435",,,"20230124","20230124","Geen verstrekking in Open Data","222000","Nee","270",,,,,,"4","4",,,,"498","194","M1",,,,"2850","A1",,"e5*2018/858*00070*02","AAPAC","AA5AAD3AD121","0","0.05","296","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-01-24T00:00:00.000","2023-01-24T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20230124","2023-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S120KL","Personenauto","LUCID MOTORS","AIR",,,,"sedan","5","GEEL","GRIJS",,,"2335","2850","2435",,,"20230216","20230216","Geen verstrekking in Open Data","222000","Nee","270",,,,,,"4","4",,,,"498","194","M1",,,,"2850","A1",,"e5*2018/858*00070*01","AAPAC","AA5AD1D121","0","0.05","296","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2023-02-16T00:00:00.000","2023-02-16T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20230213","2023-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S645GF","Personenauto","LUCID MOTORS","AIR",,,,"sedan","5","WIT","Niet geregistreerd",,,"2335","2850","2435",,,"20230104","20230104","Geen verstrekking in Open Data","222000","Nee","270",,,,,,"4","4","0","0",,"498","194","M1",,,,"2850","A1",,"e5*2018/858*00070*01","AAPAC","AC5AL1L121","0","0.03","296","Ja","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Nee",,,"2023-01-04T00:00:00.000","2023-01-04T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20230104","2023-01-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S755JT","Personenauto","LUCID MOTORS","AIR",,,,"sedan","5","GEEL","GRIJS",,,"2335","2850","2435",,,"20230216","20230216","Geen verstrekking in Open Data","222000","Ja","270",,,,,,"4","4",,,,"498","194","M1",,,,"2850","A1",,"e5*2018/858*00070*01","AAPAC","AA5AD1D121","0","0.05","296","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee",,,"2023-02-16T00:00:00.000","2023-02-16T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20230206","2023-02-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T390GD","Personenauto","LUCID MOTORS","AIR",,"20240516",,"sedan","5","GRIJS","Niet geregistreerd",,,"2335","2850","2435",,,"20230602","20230602","Geen verstrekking in Open Data","180500","Ja","270",,,,,,"4","4",,,,"498","194","M1",,,,"2850","A1",,"e5*2018/858*00070*03","AAPAC","AC5ACC3CC121","0","0.03","296","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee",,"2024-05-16T00:00:00.000","2023-06-02T00:00:00.000","2023-06-02T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20230602","2023-06-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T476HK","Personenauto","LUCID MOTORS","AIR",,,,"sedan","5","GEEL","Niet geregistreerd",,,"2335","2850","2435",,,,,"Geen verstrekking in Open Data","222000","Nee","270",,,,,,"4","4",,,,"498","194","M1",,,,"2850","A1",,"e5*2018/858*00070*03","AAPAC","AB5ABD3BD121","0","0.03","296","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,,,,,,,,,,,,,"142",,,,,,,,,,,"20230615","2023-06-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T715JK","Personenauto","LUCID MOTORS","AIR",,"20240430",,"sedan","5","ZWART","Niet geregistreerd",,,"2335","2850","2435",,,"20230623","20230623","Geen verstrekking in Open Data","222000","Ja","270",,,,,,"4","4",,,,"498","194","M1",,,,"2850","A1",,"e5*2018/858*00070*03","AAPAC","AA5AAD3AD121","0","0.05","296","Ja","Nee",,"Nee",,,,"2024","Logisch","00","Nee",,"2024-04-30T00:00:00.000","2023-06-23T00:00:00.000","2023-06-23T00:00:00.000",,,,,,,,,,,"142",,,,,,,,,,,"20230623","2023-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
