"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00LRN3","Personenauto","PORSCHE","CAYENNE S","20220518","20190411","3409","MPV","5","ZWART","Niet geregistreerd","8","4511","2220","3060","2320","750","3500","20060102","20100615","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","3060",,,,,,,"0.11","284","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-05-18T00:00:00.000","2019-04-11T00:00:00.000","2006-01-02T00:00:00.000","2010-06-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NDK1","Personenauto","PORSCHE","CAYENNE S","20250104","20160115","19922","stationwagen","5","ZWART","Niet geregistreerd","8","4806","2040","2840","2140","750","3500","20100511","20101214","Geen verstrekking in Open Data","143551","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2840","92A",,"e13*2007/46*1085*00","EB22","02","0","0.14","290","Nee","Ja",,"Nee","6340","0","0.00","2023","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2016-01-15T00:00:00.000","2010-05-11T00:00:00.000","2010-12-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NFX7","Personenauto","PORSCHE","CAYENNE S","20250212","20160209","31288","stationwagen","5","ZWART","Niet geregistreerd","8","4806","2040","2840","2140","750","3500","20100827","20100827","Geen verstrekking in Open Data","126862","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2840","92A",,"e13*2007/46*1085*02","EB22","02","1","0.14","290","Nee","Nee",,"Nee","6340","0","0.00","2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2016-02-09T00:00:00.000","2010-08-27T00:00:00.000","2010-08-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HJR3","Personenauto","PORSCHE","CAYENNE S","20240823","20081219","27628","terreinvoertuig","5","ZWART","Niet geregistreerd","8","4511","2220","3080","2320","750","3500","20070329","20081219","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*05","EA22","01","1","0.11","286","Nee","Ja",,"Nee","6580","0","0.00","2023","Geen oordeel","05","Ja","2024-08-23T00:00:00.000","2008-12-19T00:00:00.000","2007-03-29T00:00:00.000","2008-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01KFN5","Personenauto","PORSCHE","CAYENNE S","20200630","20191001","21001","stationwagen","5","ZWART","Niet geregistreerd","8","4806","2220","3080","2320","750","3500","20071127","20091109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*07","EL22","01","0","0.12","287","Nee","Nee",,"Nee","6580","0",,"2020","Geen oordeel","05","Ja","2020-06-30T00:00:00.000","2019-10-01T00:00:00.000","2007-11-27T00:00:00.000","2009-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LHD1","Personenauto","PORSCHE","CAYENNE S","20240525","20231203","56724","stationwagen","5","GRIJS","Niet geregistreerd","8","4511","2220","3080","2320","750","3500","20060323","20100414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*04","EA22","01","0","0.11","286","Nee","Ja",,"Nee","6580","0",,"2023","Onlogisch","04","Ja","2024-05-25T00:00:00.000","2023-12-03T00:00:00.000","2006-03-23T00:00:00.000","2010-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NHRG","Personenauto","PORSCHE","CAYENNE S","20240607","20240104","29682","MPV","5","ZWART","Niet geregistreerd","8","4511","2220","3080","2320","750","3500","20031002","20031002","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*01","EA22","01","0","0.11","285","Nee","Ja",,"Nee","6580","0","0.00","2023","Logisch","00","Ja","2024-06-07T00:00:00.000","2024-01-04T00:00:00.000","2003-10-02T00:00:00.000","2003-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NRVB","Personenauto","PORSCHE","CAYENNE S","20240127","20240327","25592","stationwagen","5","ZWART","Niet geregistreerd","8","4511","2220","3080","2320","750","3500","20040102","20040122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*01","EA22","01","0","0.11","286","Nee","Ja",,"Nee","6580","0","0.00","2023","Logisch","00","Ja","2024-01-27T00:00:00.000","2024-03-27T00:00:00.000","2004-01-02T00:00:00.000","2004-01-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NXJ9","Personenauto","PORSCHE","CAYENNE S","20250104","20210703","3286","stationwagen","5","GRIJS","Niet geregistreerd","8","4511","2220","3080","2320","750","3500","20060420","20101207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*05","EA22","01","1","0.11","286","Nee","Nee",,"Nee","6580","0","0.00","2023","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2021-07-03T00:00:00.000","2006-04-20T00:00:00.000","2010-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RBLL","Personenauto","PORSCHE","CAYENNE S","20240815","20141120","32271","stationwagen","5","ZWART","Niet geregistreerd","8","4511","2220","3080","2320","750","3500","20050201","20050201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","3080",,,"e13*2001/116*0089*04","EA22","01","0","0.11","286","Nee","Nee",,"Nee","6580","0",,"2023","Logisch","00","Ja","2024-08-15T00:00:00.000","2014-11-20T00:00:00.000","2005-02-01T00:00:00.000","2005-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SVD4","Personenauto","PORSCHE","CAYENNE S","20240726","20130529","12598","stationwagen","5","GROEN","Niet geregistreerd","8","4806","2220","3080","2320","750","3500","20070822","20111202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*06","EL22","01","0","0.12","287","Nee","Nee",,"Nee","6580","0",,"2023","Geen oordeel","05","Ja","2024-07-26T00:00:00.000","2013-05-29T00:00:00.000","2007-08-22T00:00:00.000","2011-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TJZ8","Personenauto","PORSCHE","CAYENNE S","20241218","20200115","25831","stationwagen","5","ZWART","Niet geregistreerd","8","4806","2040","2840","2140","750","3500","20110118","20120210","Geen verstrekking in Open Data","133102","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2840","92A",,"e13*2007/46*1085*03","EB22","02","0","0.14","290","Nee","Nee",,"Nee","6340","0","0.00","2023","Geen oordeel","05","Ja","2024-12-18T00:00:00.000","2020-01-15T00:00:00.000","2011-01-18T00:00:00.000","2012-02-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XBGN","Personenauto","PORSCHE","CAYENNE S","20240213","20240127","37117","stationwagen","5","GRIJS","Niet geregistreerd","8","4806","2220","3080","2320","750","3500","20070323","20070323","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*06","EL22","01","1","0.12","287","Nee","Nee",,"Nee","6580","0",,"2023","Logisch","00","Ja","2024-02-13T00:00:00.000","2024-01-27T00:00:00.000","2007-03-23T00:00:00.000","2007-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XGTX","Personenauto","PORSCHE","CAYENNE S","20241109","20221003","36194","stationwagen","5","ZWART","Niet geregistreerd","8","4806","2220","3080","2320","750","3500","20070518","20070518","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*06","EL22","01","1","0.12","287","Nee","Nee",,"Nee","6580","0",,"2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2022-10-03T00:00:00.000","2007-05-18T00:00:00.000","2007-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XHFX","Personenauto","PORSCHE","CAYENNE S","20240718","20240516","21792","terreinvoertuig","5","ZWART","Niet geregistreerd","8","4511","2220","3080","2320","750","3500","20060515","20071019","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*05","EA22","01","1","0.11","286","Nee","Ja",,"Nee","6580","0","0.00","2023","Geen oordeel","05","Ja","2024-07-18T00:00:00.000","2024-05-16T00:00:00.000","2006-05-15T00:00:00.000","2007-10-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XHV9","Personenauto","PORSCHE","CAYENNE S","20250614","20200411","34726","stationwagen","5","GRIJS","Niet geregistreerd","8","4806","2040","2840","2140","750","3500","20120614","20120614","Geen verstrekking in Open Data","146182","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2840","92A",,"e13*2007/46*1085*04","EB22","02","1","0.14","290","Nee","Nee",,"Nee","6340","0","0.00","2024","Logisch","00","Ja","2025-06-14T00:00:00.000","2020-04-11T00:00:00.000","2012-06-14T00:00:00.000","2012-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XPRP","Personenauto","PORSCHE","CAYENNE S","20250202","20220603","36440","stationwagen","5","ZWART","Niet geregistreerd","8","4806","2220","3080","2320","750","3500","20070814","20070814","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*06","EL22","01","1","0.12","287","Nee","Nee",,"Nee","6580","0",,"2024","Logisch","00","Ja","2025-02-02T00:00:00.000","2022-06-03T00:00:00.000","2007-08-14T00:00:00.000","2007-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XRRS","Personenauto","PORSCHE","CAYENNE S","20240710","20200711","34173","stationwagen","5","ZWART","Niet geregistreerd","8","4806","2220","3080","2320","750","3500","20070904","20070904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*06","EL22","01","1","0.12","287","Nee","Nee",,"Nee","6580","0",,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2020-07-11T00:00:00.000","2007-09-04T00:00:00.000","2007-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JJL4","Personenauto","PORSCHE","CAYENNE S","20241027","20211021","26554","stationwagen","5","ZWART","Niet geregistreerd","8","4806","2220","3080","2320","750","3500","20070926","20090606","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*06","EL22","01","1","0.12","286","Nee","Nee",,"Nee","6580","0",,"2024","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2021-10-21T00:00:00.000","2007-09-26T00:00:00.000","2009-06-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NFG6","Personenauto","PORSCHE","CAYENNE S HYBRID","20240906","20210806","27496","stationwagen","5","GRIJS","Niet geregistreerd","6","2995","2215","2910","2315","750","3500","20100820","20100820","Geen verstrekking in Open Data","135057","Ja",,,,,,,"4","4","0","0",,"485","0","M1",,,"r. bodemplaat by voorzitting","2910","92AH",,"e13*2007/46*1107*00","EH22","02","0","0.01","290","Nee","Nee",,"Nee","6410","0",,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2021-08-06T00:00:00.000","2010-08-20T00:00:00.000","2010-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NGJB","Personenauto","PORSCHE","CAYENNE S","20190810","20160702","30652","stationwagen","5","ZWART","Niet geregistreerd","8","4511","2220","3080","2320","750","3500","20030904","20030904","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*01","EA22","01","0","0.11","286","Nee","Ja",,"Nee","6580","0","0.00","2018","Logisch","00","Ja","2019-08-10T00:00:00.000","2016-07-02T00:00:00.000","2003-09-04T00:00:00.000","2003-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NRLP","Personenauto","PORSCHE","CAYENNE S","20250429","20240201","29858","stationwagen","5","ZWART","Niet geregistreerd","8","4511","2220","3080","2320","750","3500","20040206","20040206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*02","EA22","01","0","0.11","286","Nee","Ja",,"Nee","6580","0",,"2024","Onlogisch","04","Ja","2025-04-29T00:00:00.000","2024-02-01T00:00:00.000","2004-02-06T00:00:00.000","2004-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PHXX","Personenauto","PORSCHE","CAYENNE S","20240805","20151021","33466","stationwagen","5","BEIGE","Niet geregistreerd","8","4511","2220","3080","2320","750","3500","20040710","20040710","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*03","EA22","01","0","0.11","286","Nee","Ja",,"Nee","6580","0","0.00","2023","Logisch","00","Ja","2024-08-05T00:00:00.000","2015-10-21T00:00:00.000","2004-07-10T00:00:00.000","2004-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PHZK","Personenauto","PORSCHE","CAYENNE S","20220607","20221223","26065","terreinvoertuig","5","ZWART","Niet geregistreerd","8","4511","2220","3080","2320","750","3500","20040624","20040730","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*02","EA22","01","0","0.11","286","Nee","Nee",,"Nee","6580","0",,"2022","Geen oordeel","05","Ja","2022-06-07T00:00:00.000","2022-12-23T00:00:00.000","2004-06-24T00:00:00.000","2004-07-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PSVN","Personenauto","PORSCHE","CAYENNE S","20240930","20180616","32557","stationwagen","5","GRIJS","Niet geregistreerd","8","4511","2220","3080","2320","750","3500","20041109","20041109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*03","EA22","01","0","0.11","286","Nee","Ja",,"Nee","6580","0","0.00","2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2018-06-16T00:00:00.000","2004-11-09T00:00:00.000","2004-11-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SPPF","Personenauto","PORSCHE","CAYENNE S","20250414","20200626","31974","stationwagen","5","ZWART","Niet geregistreerd","8","4511","2220","3080","2320","750","3500","20060405","20060405","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. in kofferruimte by reservewiel","3080",,,"e13*2001/116*0089*05","EA22","01","0","0.11","286","Nee","Nee",,"Nee","6580","0","0.00","2024","Onlogisch","04","Nee","2025-04-14T00:00:00.000","2020-06-26T00:00:00.000","2006-04-05T00:00:00.000","2006-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"