"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"53BBK9","Bedrijfsauto","SCANIA","P 400 B 8X4*4","20250106","20121224",,"kolkenzuiger","2","N.v.t.","N.v.t.","6","12740","21030","36000","21130",,,"20121221","20121221","Geen verstrekking in Open Data",,"Ja",,"14970",,,,,,"8",,,,"970","255","N3",,,"r. balk by vooras","37000","8X2",,,,,,"0.01","641","Nee","Nee","20260102","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-06T00:00:00.000","2012-12-24T00:00:00.000","2012-12-21T00:00:00.000","2012-12-21T00:00:00.000","2026-01-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84BBG6","Bedrijfsauto","SCANIA","P 400 B 8X4*4","20250515","20121022",,"kolkenzuiger","2","N.v.t.","N.v.t.","6","12740","19365","36000","19465",,,"20121019","20121019","Geen verstrekking in Open Data",,"Ja",,"16635",,,,,,"8",,,,"970","255","N3",,,"r. balk by vooras","36000","8X2",,,,,,"0.02","641","Nee","Nee","20240623","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-15T00:00:00.000","2012-10-22T00:00:00.000","2012-10-19T00:00:00.000","2012-10-19T00:00:00.000","2024-06-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BFSP73","Bedrijfsauto","SCANIA","T 144 GB 6X2 NA 75190","20231205","20240415",,"kolkenzuiger",,"N.v.t.","N.v.t.","8",,"12640","26500","12740",,,"19970926","19970926","Geen verstrekking in Open Data",,"Ja",,"13860",,"25500",,,,"6",,"561",,,"250","N3",,,"tegen r. balk 050 cm v. vooras","26500",,,,,,,"0.03","566","Nee","Nee","20231101","Nee",,,,,"Niet geregistreerd","NG","Ja","2023-12-05T00:00:00.000","2024-04-15T00:00:00.000","1997-09-26T00:00:00.000","1997-09-26T00:00:00.000","2023-11-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLDH65","Bedrijfsauto","SCANIA","P 114 GB 6X2*4 NA 85190","20100629","20100223",,"kolkenzuiger",,"N.v.t.","N.v.t.","6",,"13130","27500","13265",,,"20010501","20010501","Geen verstrekking in Open Data",,"Nee",,"14370",,,,,,"6",,,,"844","250","N3",,,"tegen r. balk 050 cm v. vooras","27500",,,,,,,"0.02","526","Nee","Nee","20110604","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2010-06-29T00:00:00.000","2010-02-23T00:00:00.000","2001-05-01T00:00:00.000","2001-05-01T00:00:00.000","2011-06-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BNZD29","Bedrijfsauto","SCANIA","P 94 DB 4X2 NA 230","20240812","20240416",,"kolkenzuiger",,"N.v.t.","N.v.t.","6",,"11140","18600","11240","750",,"20031008","20031008","Geen verstrekking in Open Data",,"Ja",,"7460",,"3500","3500",,,"4",,"675",,"665","245","N3",,,"tegen r. balk 050 cm v. vooras","18600",,,,,,,"0.02","330","Nee","Nee",,"Nee","28000",,,,"Niet geregistreerd","NG","Ja","2024-08-12T00:00:00.000","2024-04-16T00:00:00.000","2003-10-08T00:00:00.000","2003-10-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPFP43","Bedrijfsauto","SCANIA","P114 GB8X2/4 NA 340","20250222","20040213",,"kolkenzuiger",,"N.v.t.","N.v.t.","6",,"20540","36000","20640",,,"20040213","20040213","Geen verstrekking in Open Data",,"Ja",,"15460",,,,,,"8",,,,"1040","252","N3",,,"tegen r. balk 050 cm v. vooras","36000",,,,,,,"0.01","646","Nee","Nee","20250220","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-22T00:00:00.000","2004-02-13T00:00:00.000","2004-02-13T00:00:00.000","2004-02-13T00:00:00.000","2025-02-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BPXD14","Bedrijfsauto","SCANIA","P 114 GB 6X2*4 NA 340","20240205","20240208",,"kolkenzuiger",,"N.v.t.","N.v.t.","6","10640","13420","28000","13520",,,"20050126","20050126","Geen verstrekking in Open Data",,"Ja",,"14580",,,,,,"6",,,,"827","253","N3",,,"tegen r. balk 050 cm v. vooras","28000",,,,,,,"0.02","506","Nee","Nee","20250201","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-02-05T00:00:00.000","2024-02-08T00:00:00.000","2005-01-26T00:00:00.000","2005-01-26T00:00:00.000","2025-02-01T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSBX31","Bedrijfsauto","SCANIA","R 420 LB 6X2*4 HNA","20250403","20060718",,"kolkenzuiger","2","N.v.t.","N.v.t.","6","11705","13980","28000","14080","750",,"20060629","20060629","Geen verstrekking in Open Data",,"Ja",,"14020",,"36020","15008",,,"6",,"859",,"872","250","N3",,,"tegen r. balk 050 cm v. vooras","28000",,,,,,,"0.02","546","Nee","Nee","20250710","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-03T00:00:00.000","2006-07-18T00:00:00.000","2006-06-29T00:00:00.000","2006-06-29T00:00:00.000","2025-07-10T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSDB57","Bedrijfsauto","SCANIA","P 340 LB 6X2*4 MNA","20250423","20060704",,"kolkenzuiger","2","N.v.t.","N.v.t.","6","10640","15741","28000","15953",,,"20060704","20060704","Geen verstrekking in Open Data",,"Ja",,"12259",,,,,,"6",,,,"938","250","N3",,,"tegen r. balk 050 cm v. vooras","28000",,,,,,,"0.02","606","Nee","Nee","20250317","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-23T00:00:00.000","2006-07-04T00:00:00.000","2006-07-04T00:00:00.000","2006-07-04T00:00:00.000","2025-03-17T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSDT27","Bedrijfsauto","SCANIA","P 340 LB 6X2*4MNA","20240810","20060725",,"kolkenzuiger","2","N.v.t.","N.v.t.","6","10640","15538","28000","15763",,,"20060725","20060725","Geen verstrekking in Open Data",,"Ja",,"12462",,,,,,"6",,,,"955","250","N3",,,"tegen r. balk 050 cm v. voorste vooras","28000",,,,,,,"0.02","606","Nee","Nee","20260222","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-10T00:00:00.000","2006-07-25T00:00:00.000","2006-07-25T00:00:00.000","2006-07-25T00:00:00.000","2026-02-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BSNZ76","Bedrijfsauto","SCANIA","P 270 DB4X2HNA","20241228","20061214",,"kolkenzuiger","2","N.v.t.","N.v.t.","5","8867","12400","20500","12550",,,"20061214","20061214","Geen verstrekking in Open Data",,"Ja",,"8100",,,,,,"4",,,,"740","252","N3",,,"tegen r. balk 050 cm v. vooras","20500",,,,,,,"0.02","390","Nee","Nee","20241220","Nee","40000",,,,"Niet geregistreerd","NG","Ja","2024-12-28T00:00:00.000","2006-12-14T00:00:00.000","2006-12-14T00:00:00.000","2006-12-14T00:00:00.000","2024-12-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTGF84","Bedrijfsauto","SCANIA","P 270 B 4X2","20240830","20070830",,"kolkenzuiger","2","N.v.t.","N.v.t.","5","8867","12570","20500","12740",,,"20070830","20070830","Geen verstrekking in Open Data",,"Ja",,"7930",,,,,"0","4","0","0",,"745","250","N3",,,"tegen r. balk 050 cm v. vooras","20500",,,"nl*2001/116*0006*04","BAN5LL","BAA","0","0.02","390","Nee","Nee","20240712","Nee","45000","0",,,"Niet geregistreerd","NG","Ja","2024-08-30T00:00:00.000","2007-08-30T00:00:00.000","2007-08-30T00:00:00.000","2007-08-30T00:00:00.000","2024-07-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTHJ34","Bedrijfsauto","SCANIA","P 380 B 6X2*4","20241007","20231010",,"kolkenzuiger","2","N.v.t.","N.v.t.","6","11705","14550","28000","14820",,,"20070926","20070926","Geen verstrekking in Open Data",,"Ja",,"13450",,"35450","15008",,"0","6","0","885",,"915","255","N3",,,"tegen r. balk 050 cm v. vooras","28000",,,"nl*2001/116*0007*03","BAN6L23B","KAG","0","0.02","546","Nee","Nee","20250922","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-10-07T00:00:00.000","2023-10-10T00:00:00.000","2007-09-26T00:00:00.000","2007-09-26T00:00:00.000","2025-09-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTPG85","Bedrijfsauto","SCANIA","P 310 B 6X2*4","20241220","20081103",,"kolkenzuiger","2","N.v.t.","N.v.t.","5","8867","15010","26500","15180",,,"20071218","20071218","Geen verstrekking in Open Data",,"Ja",,"11490",,,,,"0","6","0","0",,"860","255","N3",,,"r. balk","26500",,,"nl*2001/116*0007*03","BAN5L23B","JAG","0","0.02","506","Nee","Nee","20091221","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-12-20T00:00:00.000","2008-11-03T00:00:00.000","2007-12-18T00:00:00.000","2007-12-18T00:00:00.000","2009-12-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTTN87","Bedrijfsauto","SCANIA","P 420 B 8X2*6","20241230","20101230",,"kolkenzuiger","2","N.v.t.","N.v.t.","6","11705","21280","37000","21410",,,"20080228","20080228","Geen verstrekking in Open Data",,"Ja",,"15720",,,,,"0","8","0","0",,"960","255","N3",,,"tegen r. balk 050 cm v. voorste vooras","37000","8X2",,"nl*2001/116*0027*02","BAN6LL3A","R","0","0.01","646","Nee","Nee","20260422","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-12-30T00:00:00.000","2010-12-30T00:00:00.000","2008-02-28T00:00:00.000","2008-02-28T00:00:00.000","2026-04-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTTR75","Bedrijfsauto","SCANIA","P 340 B 6X2*4","20240301","20080303",,"kolkenzuiger","2","N.v.t.","N.v.t.","6","11705","14650","28000","14830",,,"20080229","20080229","Geen verstrekking in Open Data",,"Ja",,"13350",,,,,,"6",,,,"920","260","N3",,,"tegen r. balk 050 cm v. vooras","28000",,,,,,,"0.02","606","Nee","Nee","20250220","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-03-01T00:00:00.000","2008-03-03T00:00:00.000","2008-02-29T00:00:00.000","2008-02-29T00:00:00.000","2025-02-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTZF52","Bedrijfsauto","SCANIA","P 340 B 6X2*4","20250421","20080414",,"kolkenzuiger","2","N.v.t.","N.v.t.","6","11705","14720","28000","14900",,,"20080414","20080414","Geen verstrekking in Open Data",,"Ja",,"13280",,,,,"0","6","0","0",,"915","250","N3",,,"tegen r. balk 050 cm v. vooras","28000",,,"nl*2001/116*0007*03","BAN6L23B","DAG","0","0.02","606","Nee","Nee","20260307","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2025-04-21T00:00:00.000","2008-04-14T00:00:00.000","2008-04-14T00:00:00.000","2008-04-14T00:00:00.000","2026-03-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BTZV92","Bedrijfsauto","SCANIA","P 340 B 6X2*4","20241223","20080429",,"kolkenzuiger","2","N.v.t.","N.v.t.","6","11705","14680","28000","14860",,,"20080429","20080429","Geen verstrekking in Open Data",,"Ja",,"13320",,,,,"0","6","0","0",,"915","253","N3",,,"tegen r. balk 050 cm v. vooras","28000",,,"nl*2001/116*0007*04","BAN6L23B","DAG","0","0.02","606","Nee","Nee","20241103","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-12-23T00:00:00.000","2008-04-29T00:00:00.000","2008-04-29T00:00:00.000","2008-04-29T00:00:00.000","2024-11-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVDJ74","Bedrijfsauto","SCANIA","P 340 B 6X2*4","20240616","20080606",,"kolkenzuiger","2","N.v.t.","N.v.t.","6","11705","14660","28000","14840",,,"20080606","20080606","Geen verstrekking in Open Data",,"Ja",,"13340",,,,,"0","6","0","0",,"925","250","N3",,,"tegen r. balk 050 cm v. vooras","28000",,,"nl*2001/116*0007*04","BAN6L23B","DAG","0","0.02","606","Nee","Nee","20260508","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-06-16T00:00:00.000","2008-06-06T00:00:00.000","2008-06-06T00:00:00.000","2008-06-06T00:00:00.000","2026-05-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVDX39","Bedrijfsauto","SCANIA","R 480 B 8X2*6","20241003","20130129",,"kolkenzuiger","2","N.v.t.","N.v.t.","6","11705","19980","37000","20180",,,"20080618","20080618","Geen verstrekking in Open Data",,"Ja",,"17020",,,,,"0","8","0","0",,"1051","252","N3",,,"r. balk v. vooras","37000","8X2",,"nl*2001/116*0027*02","BAN6LL3A","E","0","0.02","706","Nee","Nee","20240929","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-10-03T00:00:00.000","2013-01-29T00:00:00.000","2008-06-18T00:00:00.000","2008-06-18T00:00:00.000","2024-09-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVFN03","Bedrijfsauto","SCANIA","R 480 B 8X2*6","20240904","20130129",,"kolkenzuiger","2","N.v.t.","N.v.t.","6","11705","19700","37000","19800",,,"20080708","20080708","Geen verstrekking in Open Data",,"Ja",,"17300",,,,,"0","8","0","0",,"1040","252","N3",,,"tegen r. balk 050 cm v. voorste vooras","37000","8X2",,"nl*2001/116*0027*02","BAN6LL3A","E","0","0.02","706","Nee","Nee","20250725","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-09-04T00:00:00.000","2013-01-29T00:00:00.000","2008-07-08T00:00:00.000","2008-07-08T00:00:00.000","2025-07-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVFP46","Bedrijfsauto","SCANIA","P 270 B 4X2","20241012","20100616",,"kolkenzuiger","2","N.v.t.","N.v.t.","5","8867","12340","19000","12470",,,"20080701","20080701","Geen verstrekking in Open Data",,"Ja",,"6660",,,,,"0","4","0","0",,"725","252","N3",,,"tegen r. balk 050 cm v. vooras","19000",,,"nl*2001/116*0006*06","BAN5LL","BAA","0","0.02","390","Nee","Nee","20240118","Nee","40000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-10-12T00:00:00.000","2010-06-16T00:00:00.000","2008-07-01T00:00:00.000","2008-07-01T00:00:00.000","2024-01-18T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVFX09","Bedrijfsauto","SCANIA","P 340 B 6X2*4","20240717","20080710",,"kolkenzuiger","2","N.v.t.","N.v.t.","6","11705","14740","28000","14920",,,"20080709","20080709","Geen verstrekking in Open Data",,"Ja",,"13260",,,,,"0","6","0","0",,"915","250","N3",,,"tegen r. balk 050 cm v. vooras","28000",,,"nl*2001/116*0007*05","BAN6L23B","DAG","0","0.02","606","Nee","Nee","20250615","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-17T00:00:00.000","2008-07-10T00:00:00.000","2008-07-09T00:00:00.000","2008-07-09T00:00:00.000","2025-06-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVLP81","Bedrijfsauto","SCANIA","P 340 B 6X2*4","20240803","20101230",,"kolkenzuiger","2","N.v.t.","N.v.t.","6","11705","17840","27000","18016","750",,"20081014","20081014","Geen verstrekking in Open Data",,"Ja",,"9160",,"3500","3500",,"0","6","0","905",,"925","252","N3",,,"r. balk by vooras","29000","6X2",,"nl*2001/116*0007*06","BAN6L23B","DAG","0","0.01","586","Nee","Nee","20240707","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-03T00:00:00.000","2010-12-30T00:00:00.000","2008-10-14T00:00:00.000","2008-10-14T00:00:00.000","2024-07-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVNH45","Bedrijfsauto","SCANIA","R 420 B 8X2*6","20241216","20130129",,"kolkenzuiger","2","N.v.t.","N.v.t.","6","11705","20180","37000","20727",,,"20081031","20081031","Geen verstrekking in Open Data",,"Ja",,"16820",,,,,"0","8","0","0",,"1085","255","N3",,,"r. balk by vooras","37000","8X2",,"nl*2001/116*0027*04","BAN6LL3A","L","0","0.01","726","Nee","Nee","20241206","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-12-16T00:00:00.000","2013-01-29T00:00:00.000","2008-10-31T00:00:00.000","2008-10-31T00:00:00.000","2024-12-06T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BVPG88","Bedrijfsauto","SCANIA","P 380 B 8X2/*6","20241119","20101230",,"kolkenzuiger","2","N.v.t.","N.v.t.","6","11705","19590","36000","19800","750",,"20081119","20081119","Geen verstrekking in Open Data",,"Ja",,"16410",,"3500","3500",,"0","8","0","958",,"947","254","N3",,,"r. balk by vooras","36000","8X2",,"nl*2001/116*0027*04","BAN6LL4A","H","0","0.01","646","Nee","Nee","20260308","Nee","50000","0",,,"Niet geregistreerd","NG","Ja","2024-11-19T00:00:00.000","2010-12-30T00:00:00.000","2008-11-19T00:00:00.000","2008-11-19T00:00:00.000","2026-03-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"