"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01GJD4","Personenauto","HONDA","FR-V","20240707","20231204","8662","MPV","6","GRIJS","Niet geregistreerd","4","1998","1418","1970","1518","500","1500","20041119","20080705","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1970",,,"e6*2001/116*0100*00","1","1","0","0.07","269","Nee","Nee",,"Nee","3470","0",,"2023","Geen oordeel","05","Ja","2024-07-07T00:00:00.000","2023-12-04T00:00:00.000","2004-11-19T00:00:00.000","2008-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GKG5","Personenauto","HONDA","FR-V","20250203","20220203","7223","MPV","6","ZWART","Niet geregistreerd","4","1799","1394","1975","1494","500","1500","20080703","20080703","Geen verstrekking in Open Data","31601","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1975",,,"e6*2001/116*0099*04","1","3","0","0.07","269","Nee","Nee",,"Nee","3475","0","0.00","2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2022-02-03T00:00:00.000","2008-07-03T00:00:00.000","2008-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HVG7","Personenauto","HONDA","FR-V","20240516","20210827","6910","MPV","6","ZWART","Niet geregistreerd","4","1799","1394","1975","1494","500","1500","20090313","20090313","Geen verstrekking in Open Data","31301","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1975",,,"e6*2001/116*0099*04","1","3","0","0.07","269","Nee","Nee",,"Nee","3475","0","0.00","2023","Logisch","00","Ja","2024-05-16T00:00:00.000","2021-08-27T00:00:00.000","2009-03-13T00:00:00.000","2009-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RHBV","Personenauto","HONDA","FR-V","20240727","20111024","6986","MPV","6","GRIJS","Niet geregistreerd","4","1998","1418","1970","1518","500","1500","20050331","20050331","Geen verstrekking in Open Data","29436","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1970",,,"e6*2001/116*0100*00","1","1","0","0.07","269","Nee","Nee",,"Nee","3470","0",,"2023","Logisch","00","Ja","2024-07-27T00:00:00.000","2011-10-24T00:00:00.000","2005-03-31T00:00:00.000","2005-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RHFS","Personenauto","HONDA","FR-V","20250425","20170923","7366","MPV","6","ZWART","Niet geregistreerd","4","1998","1418","1970","1518","500","1500","20050330","20050330","Geen verstrekking in Open Data","30815","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1970",,,"e6*2001/116*0100*00","1","1","0","0.07","269","Nee","Nee",,"Nee","3470","0",,"2024","Logisch","00","Ja","2025-04-25T00:00:00.000","2017-09-23T00:00:00.000","2005-03-30T00:00:00.000","2005-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RVBT","Personenauto","HONDA","FR-V","20250214","20240227","6518","MPV","6","GRIJS","Niet geregistreerd","4","1668","1366","1890","1466","500","1500","20050912","20050912","Geen verstrekking in Open Data","27736","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1890",,,"e6*2001/116*0099*01","1","1","0","0.06","269","Nee","Nee",,"Nee","3390","0",,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2024-02-27T00:00:00.000","2005-09-12T00:00:00.000","2005-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RVKP","Personenauto","HONDA","FR-V","20240722","20090709","6243","MPV","6","GRIJS","Niet geregistreerd","4","1668","1366","1890","1466","500","1500","20050915","20050915","Geen verstrekking in Open Data","26735","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1890",,,"e6*2001/116*0099*01","1","1","0","0.06","269","Nee","Nee",,"Nee","3390","0",,"2023","Logisch","00","Ja","2024-07-22T00:00:00.000","2009-07-09T00:00:00.000","2005-09-15T00:00:00.000","2005-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XDDZ","Personenauto","HONDA","FR-V","20241026","20221027","4249","MPV","6","GRIJS","Niet geregistreerd","4","1668","1366","1890","1466","500","1500","20060203","20070413","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1890",,,"e6*2001/116*0099*01","1","1","0","0.06","269","Nee","Nee",,"Nee","3390","0",,"2023","Geen oordeel","05","Ja","2024-10-26T00:00:00.000","2022-10-27T00:00:00.000","2006-02-03T00:00:00.000","2007-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KKR5","Personenauto","HONDA","FR-V","20241214","20211217","6910","MPV","6","GRIJS","Niet geregistreerd","4","1799","1394","1975","1494","500","1500","20091229","20091229","Geen verstrekking in Open Data","31301","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1975",,,"e6*2001/116*0099*04","1","3","0","0.07","269","Nee","Nee",,"Nee","3475","0","0.00","2024","Logisch","00","Ja","2024-12-14T00:00:00.000","2021-12-17T00:00:00.000","2009-12-29T00:00:00.000","2009-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RHBV","Personenauto","HONDA","FR-V","20250330","20061106","7366","MPV","6","BLAUW","Niet geregistreerd","4","1998","1418","1970","1518","500","1500","20050330","20050330","Geen verstrekking in Open Data","30815","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1970",,,"e6*2001/116*0100*00","1","1","0","0.07","269","Nee","Nee",,"Nee","3470","0",,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2006-11-06T00:00:00.000","2005-03-30T00:00:00.000","2005-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RHFS","Personenauto","HONDA","FR-V","20250308","20080321","6986","MPV","6","GRIJS","Niet geregistreerd","4","1998","1418","1970","1518","500","1500","20050330","20050330","Geen verstrekking in Open Data","29436","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1970",,,"e6*2001/116*0100*00","1","1","0","0.07","269","Nee","Nee",,"Nee","3470","0",,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2008-03-21T00:00:00.000","2005-03-30T00:00:00.000","2005-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SKBV","Personenauto","HONDA","FR-V","20250217","20230113","6518","MPV","6","GRIJS","Niet geregistreerd","4","1668","1366","1890","1466","500","1500","20060202","20060202","Geen verstrekking in Open Data","27736","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1890",,,"e6*2001/116*0099*00","1","1","0","0.06","269","Nee","Nee",,"Nee","3390","0",,"2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2023-01-13T00:00:00.000","2006-02-02T00:00:00.000","2006-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZJF8","Personenauto","HONDA","FR-V","20250202","20240323","6602","stationwagen","6","GRIJS","Niet geregistreerd","4","1799","1394","1975","1494","500","1500","20080514","20121204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1975","BE1",,"e6*2001/116*0099*05","1","3","0","0.07","269","Nee","Nee",,"Nee","3475","0","0.00","2024","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2024-03-23T00:00:00.000","2008-05-14T00:00:00.000","2012-12-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZRSG","Personenauto","HONDA","FR-V","20250516","20080515","7223","MPV","6","ZWART","Niet geregistreerd","4","1799","1394","1975","1494","500","1500","20080515","20080515","Geen verstrekking in Open Data","31601","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1975",,,"e6*2001/116*0099*04","1","3","0","0.07","269","Nee","Nee",,"Nee","3475","0","0.00","2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2008-05-15T00:00:00.000","2008-05-15T00:00:00.000","2008-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZVB1","Personenauto","HONDA","FR-V","20250226","20220614","6130","stationwagen","6","GRIJS","Niet geregistreerd","4","1799","1394","1975","1494","500","1500","20090323","20130214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1975","BE1",,"e6*2001/116*0099*06","1","3","0","0.07","269","Nee","Nee",,"Nee","3475","0",,"2024","Geen oordeel","05","Ja","2025-02-26T00:00:00.000","2022-06-14T00:00:00.000","2009-03-23T00:00:00.000","2013-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03KKR5","Personenauto","HONDA","FR-V","20241222","20101208","7551","MPV","6","GRIJS","Niet geregistreerd","4","1799","1394","1975","1494","500","1500","20091229","20091229","Geen verstrekking in Open Data","33850","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1975",,,"e6*2001/116*0099*04","1","3","0","0.07","269","Nee","Nee",,"Nee","3475","0","0.00","2023","Logisch","00","Ja","2024-12-22T00:00:00.000","2010-12-08T00:00:00.000","2009-12-29T00:00:00.000","2009-12-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RHBV","Personenauto","HONDA","FR-V","20240710","20230606","6986","MPV","6","BLAUW","Niet geregistreerd","4","1998","1418","1970","1518","500","1500","20050415","20050415","Geen verstrekking in Open Data","29436","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1970",,,"e6*2001/116*0100*00","1","1","0","0.07","269","Nee","Nee",,"Nee","3470","0",,"2023","Logisch","00","Ja","2024-07-10T00:00:00.000","2023-06-06T00:00:00.000","2005-04-15T00:00:00.000","2005-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RHFS","Personenauto","HONDA","FR-V","20250330","20240323","7366","MPV","6","GRIJS","Niet geregistreerd","4","1998","1418","1970","1518","500","1500","20050330","20050330","Geen verstrekking in Open Data","30815","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1970",,,"e6*2001/116*0100*00","1","1","0","0.07","269","Nee","Nee",,"Nee","3470","0",,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2024-03-23T00:00:00.000","2005-03-30T00:00:00.000","2005-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RTLR","Personenauto","HONDA","FR-V","20240718","20240326","6518","MPV","6","BLAUW","Niet geregistreerd","4","1668","1366","1890","1466","500","1500","20050826","20050826","Geen verstrekking in Open Data","27736","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1890",,,"e6*2001/116*0099*01","1","1","0","0.06","269","Nee","Nee",,"Nee","3390","0",,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2024-03-26T00:00:00.000","2005-08-26T00:00:00.000","2005-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RVBT","Personenauto","HONDA","FR-V","20240913","20070809","6930","MPV","6","ROOD","Niet geregistreerd","4","1998","1418","1970","1518","500","1500","20050913","20050913","Geen verstrekking in Open Data","29230","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1970",,,"e6*2001/116*0100*01","1","1","0","0.07","269","Nee","Nee",,"Nee","3470","0",,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2007-08-09T00:00:00.000","2005-09-13T00:00:00.000","2005-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SBDH","Personenauto","HONDA","FR-V","20241120","20140927","7074","MPV","6","BLAUW","Niet geregistreerd","4","1998","1418","1970","1518","500","1500","20051104","20051104","Geen verstrekking in Open Data","29756","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1970",,,"e6*2001/116*0100*00","1","1","0","0.07","269","Nee","Nee",,"Nee","3470","0",,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2014-09-27T00:00:00.000","2005-11-04T00:00:00.000","2005-11-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SBTP","Personenauto","HONDA","FR-V","20241128","20211118","7454","MPV","6","ZWART","Niet geregistreerd","4","1998","1418","1970","1518","500","1500","20051117","20051117","Geen verstrekking in Open Data","31136","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1970",,,"e6*2001/116*0100*01","1","1","0","0.07","269","Nee","Nee",,"Nee","3470","0",,"2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2021-11-18T00:00:00.000","2005-11-17T00:00:00.000","2005-11-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SVBB","Personenauto","HONDA","FR-V","20250510","20091114","7074","MPV","6","ZWART","Niet geregistreerd","4","1998","1418","1970","1518","500","1500","20060509","20060509","Geen verstrekking in Open Data","29756","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1970",,,"e6*2001/116*0100*00","1","1","0","0.07","269","Nee","Nee",,"Nee","3470","0",,"2024","Logisch","00","Ja","2025-05-10T00:00:00.000","2009-11-14T00:00:00.000","2006-05-09T00:00:00.000","2006-05-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HSF5","Personenauto","HONDA","FR-V","20250102","20140103","6434","MPV","6","ZWART","Niet geregistreerd","4","1799","1394","1975","1494","500","1500","20090212","20090212","Geen verstrekking in Open Data","29411","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1975",,,"e6*2001/116*0099*05","1","3","0","0.07","269","Nee","Nee",,"Nee","3475","0","0.00","2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2014-01-03T00:00:00.000","2009-02-12T00:00:00.000","2009-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JJD2","Personenauto","HONDA","FR-V","20250116","20240120","8170","MPV","6","GRIJS","Niet geregistreerd","4","1998","1418","1970","1518","500","1500","20070122","20090529","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","1970",,,"e6*2001/116*0100*01","1","1","0","0.07","269","Nee","Nee",,"Nee","3470","0",,"2024","Geen oordeel","05","Ja","2025-01-16T00:00:00.000","2024-01-20T00:00:00.000","2007-01-22T00:00:00.000","2009-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04JZL4","Personenauto","HONDA","FR-V","20241109","20090926","9608","MPV","6","BLAUW","Niet geregistreerd","4","2204","1543","2130","1643","500","1500","20090926","20090926","Geen verstrekking in Open Data","37701","Ja",,,,,,,"4","4","0","0",,"429","0","M1",,,"midden tegen schutbord onder motorkap","2130","BE5",,"e6*2001/116*0104*04","1","2","0","0.06","269","Nee","Nee",,"Nee","3630","0","0.00","2023","Logisch","00","Ja","2024-11-09T00:00:00.000","2009-09-26T00:00:00.000","2009-09-26T00:00:00.000","2009-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"