"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00WFN7","Middenasaanhangwagen","BOCKMANN","DK3218/270",,"20220620",,"kipper",,"N.v.t.","N.v.t.",,,"685","2700",,,,"20220620","20220620","Geen verstrekking in Open Data",,"N.v.t.","130","2015",,,,,"0","4","486","0",,"489","197","O2",,,,"2700","RDK2",,"e1*2007/46*2128*00","A","HCBAA","0",,"355","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-06-20T00:00:00.000","2022-06-20T00:00:00.000","2022-06-20T00:00:00.000",,"120",,,,,,,,,"169",,,,,,,,,"120",,"20220617","2022-06-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01WFN7","Middenasaanhangwagen","BOCKMANN","DK3218/270",,"20220714",,"kipper",,"N.v.t.","N.v.t.",,,"685","2700",,,,"20220714","20220714","Geen verstrekking in Open Data",,"N.v.t.","130","2015",,,,,"0","4","486","0",,"489","197","O2",,,,"2700","RDK2",,"e1*2007/46*2128*00","A","HCBAA","0",,"355","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-14T00:00:00.000","2022-07-14T00:00:00.000","2022-07-14T00:00:00.000",,"120",,,,,,,,,"169",,,,,,,,,"120",,"20220617","2022-06-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WDS7","Middenasaanhangwagen","BOCKMANN","DK3218/270",,"20220913",,"kipper",,"N.v.t.","N.v.t.",,,"685","2700",,,,"20220913","20220913","Geen verstrekking in Open Data",,"N.v.t.","130","2015",,,,,"0","4","486","0",,"489","197","O2",,,,"2700","RDK2",,"e1*2007/46*2128*00","A","HCBAA","0",,"355","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-09-13T00:00:00.000","2022-09-13T00:00:00.000","2022-09-13T00:00:00.000",,"120",,,,,,,,,"169",,,,,,,,,,,"20220311","2022-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WPKR","Middenasaanhangwagen","BOCKMANN","MH 4320/35",,"20160908",,"kipper",,"N.v.t.","N.v.t.",,,"733","3500",,,,"20160908","20160908","Geen verstrekking in Open Data",,"N.v.t.","100","2767",,,,,"0","4","618","0",,"0","214","O2",,,"op balk v. r.","3500","KOM",,"e1*2007/46*0176*03","A","WAAAA","0",,"433","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-09-08T00:00:00.000","2016-09-08T00:00:00.000","2016-09-08T00:00:00.000",,"150",,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WPNX","Middenasaanhangwagen","BOCKMANN","DK-AL 3218/35",,"20190621",,"kipper",,"N.v.t.","N.v.t.",,,"810","3500",,,,"20161031","20161031","Geen verstrekking in Open Data",,"N.v.t.","130","2690",,,,,"0","4","466","0",,"0","199","O2",,,"op balk v. r.","3500","DKA",,"e1*2007/46*0039*04","A","LCBAA","0",,"343","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-06-21T00:00:00.000","2016-10-31T00:00:00.000","2016-10-31T00:00:00.000",,"150",,,,,,,,,"126",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WDS7","Middenasaanhangwagen","BOCKMANN","DK4121/350",,"20220317",,"kipper",,"N.v.t.","N.v.t.",,,"965","3500",,,,"20220317","20220317","Geen verstrekking in Open Data",,"N.v.t.","130","2535",,,,,"0","4","576","0",,"579","227","O2",,,,"3500","RDK2",,"e1*2007/46*2128*00","A","LECAA","0",,"402","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-03-17T00:00:00.000","2022-03-17T00:00:00.000","2022-03-17T00:00:00.000",,"150",,,,,,,,,"115",,,,,,,,,,,"20220311","2022-03-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WKNF","Middenasaanhangwagen","BOCKMANN","DK 3218/30",,"20190131",,"kipper",,"N.v.t.","N.v.t.",,,"968","3000",,,,"20131030","20131030","Geen verstrekking in Open Data",,"N.v.t.","100","2032",,,,,"0","4","466","0",,"0","199","O2",,,"r. balk","3000","DKA",,"e1*2007/46*0039*01","AD","BB","0",,"343","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-01-31T00:00:00.000","2013-10-30T00:00:00.000","2013-10-30T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WNZN","Middenasaanhangwagen","BOCKMANN","ABK3015/135",,"20220506",,"kipper",,"N.v.t.","N.v.t.",,,"316","1350",,,,"20160425","20160425","Geen verstrekking in Open Data",,"N.v.t.","100","1034",,,,,"0","2","420","0",,"0","202","O2",,,"op balk v. r.","1350","ALBK",,"e1*2007/46*0076*03","A","DCCAA","0",,"274","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-05-06T00:00:00.000","2016-04-25T00:00:00.000","2016-04-25T00:00:00.000",,"50",,,,,,,,,"89",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WRJT","Middenasaanhangwagen","BOCKMANN","MH 5020/35",,"20170615",,"kipper",,"N.v.t.","N.v.t.",,,"879","3500",,,,"20170615","20170615","Geen verstrekking in Open Data",,"N.v.t.","130","2621",,,,,"0","4","691","0",,"0","214","O2",,,"op balk v. r.","3500","KOM",,"e1*2007/46*0176*03","A","WCAAA","0",,"466","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-06-15T00:00:00.000","2017-06-15T00:00:00.000","2017-06-15T00:00:00.000",,"150",,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WGL4","Middenasaanhangwagen","BOCKMANN","DK3218/350",,"20221108",,"kipper",,"N.v.t.","N.v.t.",,,"685","3500",,,,"20221108","20221108","Geen verstrekking in Open Data",,"N.v.t.","130","2815",,,,,"0","4","486","0",,"489","197","O2",,,,"3500","RDK2",,"e1*2007/46*2128*01","A","LCBAA","0",,"359","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-11-08T00:00:00.000","2022-11-08T00:00:00.000","2022-11-08T00:00:00.000",,"150",,,,,,,,,"172",,,,,,,,,,,"20221108","2022-11-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WPHG","Middenasaanhangwagen","BOCKMANN","DK-AL 3218/27",,"20160712",,"kipper",,"N.v.t.","N.v.t.",,,"795","2700",,,,"20160712","20160712","Geen verstrekking in Open Data",,"N.v.t.","100","1905",,,,,"0","4","466","0",,"0","199","O2",,,"op balk v. r.","2700","DKA",,"e1*2007/46*0039*04","A","HCBAA","0",,"343","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-07-12T00:00:00.000","2016-07-12T00:00:00.000","2016-07-12T00:00:00.000",,"120",,,,,,,,,"184",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WZZG","Middenasaanhangwagen","BOCKMANN","DK3218/300",,"20210927",,"kipper",,"N.v.t.","N.v.t.",,,"685","3000",,,,"20210927","20210927","Geen verstrekking in Open Data",,"N.v.t.","130","2315",,,,,"0","4","486","0",,"489","197","O2",,,,"3000","RDK2",,"e1*2007/46*2128*00","A","KCBAA","0",,"355","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-09-27T00:00:00.000","2021-09-27T00:00:00.000","2021-09-27T00:00:00.000",,"120",,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WGK7","Middenasaanhangwagen","BOCKMANN","DK4121/350",,"20230103",,"kipper",,"N.v.t.","N.v.t.",,,"965","3500",,,,"20230103","20230103","Geen verstrekking in Open Data",,"N.v.t.","130","2535",,,,,,"4","576",,,"579","227","O2",,,,"3500","RDK2",,"e1*2007/46*2128*00","A","LECAA","1",,"402","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-01-03T00:00:00.000","2023-01-03T00:00:00.000","2023-01-03T00:00:00.000",,"150",,,,,,,,,"175",,,,,,,,,"150",,"20221101","2022-11-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WZZG","Middenasaanhangwagen","BOCKMANN","DK3218/270",,"20210729",,"kipper",,"N.v.t.","N.v.t.",,,"685","2700",,,,"20210729","20210729","Geen verstrekking in Open Data",,"N.v.t.","130","2015",,,,,"0","4","486","0",,"489","197","O2",,,,"2700","RDK2",,"e1*2007/46*2128*00","A","HCBAA","0",,"355","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-07-29T00:00:00.000","2021-07-29T00:00:00.000","2021-07-29T00:00:00.000",,"120",,,,,,,,,"169",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09WPGH","Middenasaanhangwagen","BOCKMANN","MH 4320/35",,"20160715",,"kipper",,"N.v.t.","N.v.t.",,,"733","3500",,,,"20160715","20160715","Geen verstrekking in Open Data",,"N.v.t.","100","2767",,,,,"0","4","618","0",,"0","214","O2",,,"op balk v. r.","3500","KOM",,"e1*2007/46*0176*03","A","WAAAA","0",,"433","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-07-15T00:00:00.000","2016-07-15T00:00:00.000","2016-07-15T00:00:00.000",,"150",,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12WZVH","Middenasaanhangwagen","BOCKMANN","DK3718/300",,"20210617",,"kipper",,"N.v.t.","N.v.t.",,,"815","3000",,,,"20210617","20210617","Geen verstrekking in Open Data",,"N.v.t.","130","2185",,,,,"0","4","536","0",,"539","197","O2",,,,"3000","RDK2",,"e1*2007/46*2128*00","A","KDBAA","0",,"380","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-06-17T00:00:00.000","2021-06-17T00:00:00.000","2021-06-17T00:00:00.000",,"120",,,,,,,,,"170",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WDV6","Middenasaanhangwagen","BOCKMANN","MH-4320/350",,"20220405",,"kipper",,"N.v.t.","N.v.t.",,,"653","3500",,,,"20220405","20220405","Geen verstrekking in Open Data",,"N.v.t.","130","2847",,,,,"0","4","618","0",,"621","214","O2",,,,"3500","KOM",,"e1*2007/46*0176*04","A","WAAAA","0",,"433","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-05T00:00:00.000","2022-04-05T00:00:00.000","2022-04-05T00:00:00.000",,"150",,,,,,,,,"160",,,,,,,,,,,"20220325","2022-03-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WSRZ","Middenasaanhangwagen","BOCKMANN","DK3718/350",,"20181206",,"kipper",,"N.v.t.","N.v.t.",,,"835","3500",,,,"20181206","20181206","Geen verstrekking in Open Data",,"N.v.t.","130","2665",,,,,"0","4","516","0",,"0","199","O2",,,,"3500","DKA",,"e1*2007/46*0039*06","A","LDBAA","0",,"370","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-12-06T00:00:00.000","2018-12-06T00:00:00.000","2018-12-06T00:00:00.000",,"150",,,,,,,,,"123",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13WVSF","Middenasaanhangwagen","BOCKMANN","DK3218/300",,"20200113",,"kipper",,"N.v.t.","N.v.t.",,,"795","3000",,,,"20200113","20200113","Geen verstrekking in Open Data",,"N.v.t.","130","2205",,,,,"0","4","466","0",,"469","199","O2",,,,"3000","DKA",,"e1*2007/46*0039*06","A","KCBAA","0",,"343","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-01-13T00:00:00.000","2020-01-13T00:00:00.000","2020-01-13T00:00:00.000",,"120",,,,,,,,,"186",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14WVSF","Middenasaanhangwagen","BOCKMANN","DK3718/350",,"20200113",,"kipper",,"N.v.t.","N.v.t.",,,"835","3500",,,,"20200113","20200113","Geen verstrekking in Open Data",,"N.v.t.","130","2665",,,,,"0","4","516","0",,"519","199","O2",,,,"3500","DKA",,"e1*2007/46*0039*06","A","LDBAA","0",,"370","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-01-13T00:00:00.000","2020-01-13T00:00:00.000","2020-01-13T00:00:00.000",,"150",,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WDT3","Middenasaanhangwagen","BOCKMANN","DK4121/350",,"20220317",,"kipper",,"N.v.t.","N.v.t.",,,"965","3500",,,,"20220317","20220317","Geen verstrekking in Open Data",,"N.v.t.","130","2535",,,,,"0","4","576","0",,"579","227","O2",,,,"3500","RDK2",,"e1*2007/46*2128*00","A","LECAA","0",,"402","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-03-17T00:00:00.000","2022-03-17T00:00:00.000","2022-03-17T00:00:00.000",,"150",,,,,,,,,"115",,,,,,,,,,,"20220316","2022-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WFZ7","Middenasaanhangwagen","BOCKMANN","DK3718/350",,"20230218",,"kipper",,"N.v.t.","N.v.t.",,,"815","3500",,,,"20230218","20230218","Geen verstrekking in Open Data",,"N.v.t.","130","2685",,,,,,"4","536",,,"539","197","O2",,,,"3500","RDK2",,"e1*2007/46*2128*01","A","LDBAA","0",,"384","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-18T00:00:00.000","2023-02-18T00:00:00.000","2023-02-18T00:00:00.000",,"150",,,,,,,,,"171",,,,,,,,,"150",,"20220824","2022-08-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WKPF","Middenasaanhangwagen","BOCKMANN","KTH 4320/35",,"20131128",,"kipper",,"N.v.t.","N.v.t.",,,"964","3500",,,,"20131128","20131128","Geen verstrekking in Open Data",,"N.v.t.","100","2536",,,,,"0","4","618","0",,"0","214","O2",,,"r. balk v.","3500","KOM",,"e1*2007/46*0176*01","AE","AA","0",,"433","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2013-11-28T00:00:00.000","2013-11-28T00:00:00.000","2013-11-28T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WTPV","Middenasaanhangwagen","BOCKMANN","DK3218/350",,"20220111",,"kipper",,"N.v.t.","N.v.t.",,,"795","3500",,,,"20190510","20190510","Geen verstrekking in Open Data",,"N.v.t.","130","2705",,,,,"0","4","466","0",,"0","199","O2",,,,"3500","DKA",,"e1*2007/46*0039*06","A","LCBAA","0",,"343","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-01-11T00:00:00.000","2019-05-10T00:00:00.000","2019-05-10T00:00:00.000",,"150",,,,,,,,,"126",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17WXGR","Middenasaanhangwagen","BOCKMANN","DK3218/300",,"20200608",,"kipper",,"N.v.t.","N.v.t.",,,"795","3000",,,,"20200608","20200608","Geen verstrekking in Open Data",,"N.v.t.","130","2205",,,,,"0","4","466","0",,"469","199","O2",,,,"3000","DKA",,"e1*2007/46*0039*06","A","KCBAA","0",,"343","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-06-08T00:00:00.000","2020-06-08T00:00:00.000","2020-06-08T00:00:00.000",,"120",,,,,,,,,"161",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18WKZP","Middenasaanhangwagen","BOCKMANN","DK 3718/35",,"20190612",,"kipper",,"N.v.t.","N.v.t.",,,"860","3500",,,,"20140207","20161019","Geen verstrekking in Open Data",,"N.v.t.","100","2640",,,,,"0","4","516","0",,"0","199","O2",,,"r. balk","3500","DKA",,"e1*2007/46*0039*02","AW","DB","0",,"369","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-06-12T00:00:00.000","2014-02-07T00:00:00.000","2016-10-19T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WGZ9","Middenasaanhangwagen","BOCKMANN","DK3218/350",,"20230217",,"kipper",,"N.v.t.","N.v.t.",,,"685","3500",,,,"20230217","20230217","Geen verstrekking in Open Data",,"N.v.t.","130","2815",,,,,"0","4","486","0",,"489","197","O2",,,,"3500","RDK2",,"e1*2007/46*2128*01","A","LCBAA","0",,"359","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-02-17T00:00:00.000","2023-02-17T00:00:00.000","2023-02-17T00:00:00.000",,"150",,,,,,,,,"171",,,,,,,,,"150",,"20230213","2023-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WBH2","Middenasaanhangwagen","BOCKMANN","RK3016/270",,"20210804",,"kipper",,"N.v.t.","N.v.t.",,,"600","2700",,,,"20210804","20210804","Geen verstrekking in Open Data",,"N.v.t.","100","2100",,,,,"0","4","436","0",,"439","171","O2",,,"r. balk","2700","RDK2",,"e1*2007/46*2128*00","B","HBAAA","0",,"321","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-08-04T00:00:00.000","2021-08-04T00:00:00.000","2021-08-04T00:00:00.000",,"120",,,,,,,,,"118",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"