"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DBDN25","Personenauto","SEAT","IBIZA XL 1.5I U9","20020611","20020213",,"hatchback",,"WIT","Niet geregistreerd","4","1461","896","1450","996","400","1000","19910911","19910911","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1450",,,,,,"0","0.07","245","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja","2002-06-11T00:00:00.000","2002-02-13T00:00:00.000","1991-09-11T00:00:00.000","1991-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DBDP14","Personenauto","SEAT","IBIZA XL 1.5I U9","20050421",,,"hatchback",,"WIT","Niet geregistreerd","4","1461","928","1450","1028","400","1000","19910920","19910920","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1450",,,,,,"0","0.07","245","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","01","Ja","2005-04-21T00:00:00.000",,"1991-09-20T00:00:00.000","1991-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XL25YY","Personenauto","SEAT","IBIZA XL 1.5I U9","20260313","20240312",,"hatchback",,"GRIJS","Niet geregistreerd","4","1461","896","1450","996","400","1000","19890710","19890710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1450",,,,,,"0","0.07","245","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-03-13T00:00:00.000","2024-03-12T00:00:00.000","1989-07-10T00:00:00.000","1989-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XR65KN","Personenauto","SEAT","IBIZA XL 1.5I U9","20060902","20060710",,"hatchback",,"ZWART","Niet geregistreerd","4","1461","896","1450","996","400","1000","19890908","19890908","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1450",,,,,,"0","0.07","245","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja","2006-09-02T00:00:00.000","2006-07-10T00:00:00.000","1989-09-08T00:00:00.000","1989-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX31HS","Personenauto","SEAT","IBIZA XL 1.5I U9","20041008","20040604",,"hatchback",,"ZWART","Niet geregistreerd","4","1461","896","1450","996","400","1000","19900102","19900102","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1450",,,,,,"0","0.07","245","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","01","Ja","2004-10-08T00:00:00.000","2004-06-04T00:00:00.000","1990-01-02T00:00:00.000","1990-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YD68TN","Personenauto","SEAT","IBIZA XL 1.5I U9","20240929","20230510",,"hatchback",,"BLAUW","Niet geregistreerd","4","1461","896","1450","996","400","1000","19900223","19900223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1450",,,,,,"0","0.07","245","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-09-29T00:00:00.000","2023-05-10T00:00:00.000","1990-02-23T00:00:00.000","1990-02-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YF62KS","Personenauto","SEAT","IBIZA XL 1.5I U9","20100408","20000830",,"hatchback",,"BLAUW","Niet geregistreerd","4","1461","896","1450","996","400","1000","19900330","19900330","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1450",,,,,,"0","0.07","245","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja","2010-04-08T00:00:00.000","2000-08-30T00:00:00.000","1990-03-30T00:00:00.000","1990-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YG57FT","Personenauto","SEAT","IBIZA XL 1.5I U9","20121206","20230922",,"hatchback",,"ROOD","Niet geregistreerd","4","1461","896","1450","996","400","1000","19900319","19900319","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1450",,,,,,"0","0.07","245","Nee","Nee",,"Nee","0",,,"1999","Geen oordeel","01","Ja","2012-12-06T00:00:00.000","2023-09-22T00:00:00.000","1990-03-19T00:00:00.000","1990-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YH60TY","Personenauto","SEAT","IBIZA XL 1.5I U9","20040303",,,"hatchback",,"ZWART","Niet geregistreerd","4","1461","896","1450","996","400","1000","19900410","19900410","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1450",,,,,,"0","0.07","245","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","2004-03-03T00:00:00.000",,"1990-04-10T00:00:00.000","1990-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YH76LJ","Personenauto","SEAT","IBIZA XL 1.5I U9","20120209","20111001",,"hatchback",,"BLAUW","Niet geregistreerd","4","1461","896","1450","996","400","1000","19900413","19900413","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1450",,,,,,"0","0.07","245","Nee","Nee",,"Nee","0",,,"2006","Geen oordeel","01","Ja","2012-02-09T00:00:00.000","2011-10-01T00:00:00.000","1990-04-13T00:00:00.000","1990-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YL25ZX","Personenauto","SEAT","IBIZA XL 1.5I U9","20191127","20181203",,"hatchback",,"WIT","Niet geregistreerd","4","1461","896","1450","996","400","1000","19900608","19900608","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1450",,,,,,"0","0.07","245","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2019-11-27T00:00:00.000","2018-12-03T00:00:00.000","1990-06-08T00:00:00.000","1990-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB38KD","Personenauto","SEAT","IBIZA XL 1.5I U9","20251004","20220820",,"hatchback",,"WIT","Niet geregistreerd","4","1461","896","1450","996","400","1000","19910104","19910104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1450",,,,,,"0","0.07","245","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-10-04T00:00:00.000","2022-08-20T00:00:00.000","1991-01-04T00:00:00.000","1991-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZF25NJ","Personenauto","SEAT","IBIZA XL 1.5I U9","20000224",,,"hatchback",,"WIT","Niet geregistreerd","4","1461","896","1450","996","400","1000","19910208","19910208","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1450",,,,,,"0","0.07","245","Nee","Nee",,"Nee","0",,,"1998","Geen oordeel","01","Ja","2000-02-24T00:00:00.000",,"1991-02-08T00:00:00.000","1991-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH69BP","Personenauto","SEAT","IBIZA XL 1.5I U9","20070606","20181119",,"hatchback",,"ROOD","Niet geregistreerd","4","1461","896","1450","996","400","1000","19910313","19910313","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1450",,,,,,"0","0.07","245","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","01","Ja","2007-06-06T00:00:00.000","2018-11-19T00:00:00.000","1991-03-13T00:00:00.000","1991-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZJ29XJ","Personenauto","SEAT","IBIZA XL 1.5I U9","20010803",,,"hatchback",,"WIT","Niet geregistreerd","4","1461","896","1450","996","400","1000","19910415","19910415","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1450",,,,,,"0","0.07","245","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","01","Ja","2001-08-03T00:00:00.000",,"1991-04-15T00:00:00.000","1991-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZL62KB","Personenauto","SEAT","IBIZA XL 1.5I U9","20050123","20050311",,"hatchback",,"GRIJS","Niet geregistreerd","4","1461","928","1450","1028","400","1000","19910503","19910503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1450",,,,,,"0","0.07","245","Nee","Nee",,"Nee","0",,,"2004","Geen oordeel","01","Ja","2005-01-23T00:00:00.000","2005-03-11T00:00:00.000","1991-05-03T00:00:00.000","1991-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZR01HH","Personenauto","SEAT","IBIZA XL 1.5I U9","20260408","20210823",,"hatchback",,"GRIJS","Niet geregistreerd","4","1461","896","1450","996","400","1000","19910607","19910607","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1450",,,,,,"0","0.07","245","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","01","Ja","2026-04-08T00:00:00.000","2021-08-23T00:00:00.000","1991-06-07T00:00:00.000","1991-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
