"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1ZPJ15","Personenauto","MERCEDES-BENZ","E 400 4MATIC","20241206","20150220","9703","sedan","5","ZWART","Niet geregistreerd","6","2996","1745","2410","1845","750","2100","20131127","20150220","Geen verstrekking in Open Data","102951","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2410","212",,"e1*2001/116*0501*19","J05EP1","NZCCB501","0","0.13","287","Nee","Ja",,"Nee","4610","0","0.00","2023","Geen oordeel","05","Ja","2024-12-06T00:00:00.000","2015-02-20T00:00:00.000","2013-11-27T00:00:00.000","2015-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZTP69","Personenauto","MERCEDES-BENZ","E 400 4MATIC","20250212","20221221","15143","stationwagen","5","BLAUW","Niet geregistreerd","6","3498","1835","2495","1935","750","1700","20150407","20150407","Geen verstrekking in Open Data","93887","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2495","212 K",,"e1*2007/46*0200*22","J261P1","NZCCB504","0","0.13","287","Nee","Nee",,"Nee","4295","0","0.00","2024","Logisch","00","Ja","2025-02-12T00:00:00.000","2022-12-21T00:00:00.000","2015-04-07T00:00:00.000","2015-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XZF76","Personenauto","MERCEDES-BENZ","E 400 4MATIC","20250411","20220428","11451","stationwagen","5","BLAUW","Niet geregistreerd","6","2996","1835","2530","1935","750","2100","20130924","20141124","Geen verstrekking in Open Data","97701","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2530","212 K",,"e1*2007/46*0200*18","J25EP1","NZCCB500","0","0.13","287","Nee","Ja",,"Nee","4730","0","0.00","2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2022-04-28T00:00:00.000","2013-09-24T00:00:00.000","2014-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7XZK06","Personenauto","MERCEDES-BENZ","E 400 4MATIC","20241202","20201113","9828","sedan","5","GRIJS","Niet geregistreerd","6","3498","1745","2410","1845","750","2100","20141126","20141126","Geen verstrekking in Open Data","100524","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2410","212",,"e1*2001/116*0501*22","J061P1","NZCCB500","0","0.13","287","Nee","Nee",,"Nee","4610","0","0.00","2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2020-11-13T00:00:00.000","2014-11-26T00:00:00.000","2014-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SJB75","Personenauto","MERCEDES-BENZ","E 400 4MATIC","20250209","20201003","7645","sedan","5","BRUIN","Niet geregistreerd","6","2996","1745","2410","1845","750","2100","20130506","20131014","Geen verstrekking in Open Data","77968","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2410","212",,"e1*2001/116*0501*17","J05EP1","NZCCB500","0","0.13","287","Nee","Nee",,"Nee","4610","0","0.00","2024","Geen oordeel","05","Ja","2025-02-09T00:00:00.000","2020-10-03T00:00:00.000","2013-05-06T00:00:00.000","2013-10-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TFX13","Personenauto","MERCEDES-BENZ","E 400 4MATIC","20240720","20190704","11630","sedan","4","GRIJS","Niet geregistreerd","6","2996","1745","2390","1845","750","2100","20130308","20140131","Geen verstrekking in Open Data","106705","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk onder voorzitting","2390",,,,,,,"0.13","288","Nee","Ja",,"Nee","4780",,,"2023","Geen oordeel","05","Ja","2024-07-20T00:00:00.000","2019-07-04T00:00:00.000","2013-03-08T00:00:00.000","2014-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9TRT61","Personenauto","MERCEDES-BENZ","E 400 4MATIC","20250514","20190919","12747","sedan","5","ZWART","Niet geregistreerd","6","2996","1745","2410","1845","750","2100","20140514","20140514","Geen verstrekking in Open Data","92662","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2410","212",,"e1*2001/116*0501*20","J05EP1","NZCCB500","0","0.13","287","Nee","Nee",,"Nee","4610","0","0.00","2024","Logisch","00","Ja","2025-05-14T00:00:00.000","2019-09-19T00:00:00.000","2014-05-14T00:00:00.000","2014-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G110PT","Personenauto","MERCEDES-BENZ","GLE 400 4MATIC","20241114","20220707","21918","stationwagen","5","BLAUW","Niet geregistreerd","6","2996","2085","2850","2185","750","3500","20150511","20191115","Geen verstrekking in Open Data","130687","Ja","247",,,,,,"4","4",,,,,,"M1",,,,"2850","166",,,,,,"0.11","292","Nee","Nee",,"Nee","5800",,,"2023","Geen oordeel","05","Ja","2024-11-14T00:00:00.000","2022-07-07T00:00:00.000","2015-05-11T00:00:00.000","2019-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G153SG","Personenauto","MERCEDES-BENZ","GLE 400 4MATIC","20250123","20191119","15899","stationwagen","5","WIT","Niet geregistreerd","6","2996","2085","2850","2185","750","3500","20151222","20191119","Geen verstrekking in Open Data","117262","Ja","247",,,,,,"5","4","0","0",,"0","200","M1",,,,"2850","166",,"e1*2007/46*0598*16","A35EP1","CZAAB502","0","0.11","292","Nee","Ja",,"Nee","6450","0","0.00","2024","Geen oordeel","05","Ja","2025-01-23T00:00:00.000","2019-11-19T00:00:00.000","2015-12-22T00:00:00.000","2019-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G257GP","Personenauto","MERCEDES-BENZ","E 400 4MATIC","20250817","20240215","13085","coupe","4","GRIJS","Niet geregistreerd","6","2996","1745","2360","1845","750","1800","20170720","20190921","Geen verstrekking in Open Data","104679","Ja","250",,,,,,"2","4","0","0",,"0","186","M1",,,"r. voorzitting","2360","R1EC",,"e1*2007/46*1666*00","T35EP1","CZAA04A2","0","0.13","287","Nee","Nee",,"Nee","4230","0","0.00","2024","Geen oordeel","05","Ja","2025-08-17T00:00:00.000","2024-02-15T00:00:00.000","2017-07-20T00:00:00.000","2019-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G258RS","Personenauto","MERCEDES-BENZ","E 400 4MATIC","20250908","20191114","15957","sedan","5","GRIJS","Niet geregistreerd","6","3498","1720","2460","1820","750","2100","20170908","20191114","Geen verstrekking in Open Data","113768","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2460","212",,"e1*2001/116*0501*31","U061P1","CZAA0502","0","0.13","294","Nee","Ja",,"Nee","4660",,,"2023","Geen oordeel","05","Ja","2025-09-08T00:00:00.000","2019-11-14T00:00:00.000","2017-09-08T00:00:00.000","2019-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G330FK","Personenauto","MERCEDES-BENZ","E 400 4MATIC","20250203","20210112","8621","stationwagen","5","ZWART","Niet geregistreerd","6","3498","1810","2580","1910","750","2100","20170203","20190920","Geen verstrekking in Open Data","116509","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2580","R1ES",,"e1*2007/46*1560*03","U261P1","CZAA05C2","0","0.13","294","Nee","Ja",,"Nee","4780","0","0.00","2023","Geen oordeel","05","Ja","2025-02-03T00:00:00.000","2021-01-12T00:00:00.000","2017-02-03T00:00:00.000","2019-09-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G467ND","Personenauto","MERCEDES-BENZ","GLE 400 4MATIC","20240719","20191101","29859","stationwagen","5","ZWART","Niet geregistreerd","6","2996","2030","2900","2130","750","3500","20160719","20191101","Geen verstrekking in Open Data","104509","Ja","247",,,,,,"5","4","0","0",,"0","0","M1",,,,"2900","166",,"e1*2007/46*0598*18","A25EP1","NZCCA532","0","0.12","292","Nee","Nee",,"Nee","6500","0","0.00","2023","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2019-11-01T00:00:00.000","2016-07-19T00:00:00.000","2019-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G485JS","Personenauto","MERCEDES-BENZ","E 400 4MATIC","20260422","20230612","15003","sedan","5","ZWART","Niet geregistreerd","6","3498","1720","2460","1820","750","2100","20180417","20200214","Geen verstrekking in Open Data","114784","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2460","212",,"e1*2001/116*0501*35","U061P1","CZAC05A2","0","0.13","294","Nee","Ja",,"Nee","4660","0","0.00","2024","Geen oordeel","05","Ja","2026-04-22T00:00:00.000","2023-06-12T00:00:00.000","2018-04-17T00:00:00.000","2020-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G490RR","Personenauto","MERCEDES-BENZ","E 400 4MATIC","20250906","20231017","15962","coupe","4","ZWART","Niet geregistreerd","6","2996","1745","2360","1845","750","1800","20170906","20200117","Geen verstrekking in Open Data","109322","Ja","250",,,,,,"2","4","0","0",,"0","186","M1",,,,"2360","R1EC",,"e1*2007/46*1666*00","T35EP1","CZAA04A2","1","0.13","287","Nee","Nee",,"Nee","4230","0","0.00","2023","Geen oordeel","05","Ja","2025-09-06T00:00:00.000","2023-10-17T00:00:00.000","2017-09-06T00:00:00.000","2020-01-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G508VX","Personenauto","MERCEDES-BENZ","E 400 4MATIC","20240810","20191219","14227","coupe","4","BLAUW","Niet geregistreerd","6","2996","1745","2360","1845","750","1800","20180810","20191219","Geen verstrekking in Open Data","110463","Ja","250",,,,,,"2","4","0","0",,"0","186","M1",,,,"2360","R1EC",,"e1*2007/46*1666*06","T35EP1","CZAB04A2","0","0.13","287","Nee","Nee",,"Nee","4230","0","0.00","2023","Geen oordeel","05","Ja","2024-08-10T00:00:00.000","2019-12-19T00:00:00.000","2018-08-10T00:00:00.000","2019-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G528TT","Personenauto","MERCEDES-BENZ","E 400 4MATIC","20250406","20210406","1436","stationwagen","5","GRIJS","Niet geregistreerd","6","3498","1835","2495","1935","750","1700","20151209","20191129","Geen verstrekking in Open Data","104466","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,"by dwarsbalk r. voorzitting","2495","212 K",,"e1*2007/46*0200*24","J261P1","NZCCB504","0","0.13","287","Nee","Nee",,"Nee","4295","0","0.00","2024","Geen oordeel","05","Ja","2025-04-06T00:00:00.000","2021-04-06T00:00:00.000","2015-12-09T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G548PN","Personenauto","MERCEDES-BENZ","GLE 400 4MATIC","20240818","20191106","14222","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","2050","2900","2150","750","3500","20180803","20191106","Geen verstrekking in Open Data","99046","Ja",,,,,,,"5","4",,,,,,"M1",,,,"2900","166",,"e1*2007/46*0598*23","A25EP1","CZCAA5F2","0","0.11","292","Nee","Nee",,"Nee","6500",,,"2023","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2019-11-06T00:00:00.000","2018-08-03T00:00:00.000","2019-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G564VX","Personenauto","MERCEDES-BENZ","GLE 400 4MATIC","20240619","20240411","21340","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","2050","2900","2150","750","3500","20180619","20191213","Geen verstrekking in Open Data","134157","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,,"2900","166",,"e1*2007/46*0598*23","A25EP1","CZCAA542","0","0.11","292","Nee","Ja",,"Nee","6500","0","0.00","2024","Geen oordeel","05","Ja","2024-06-19T00:00:00.000","2024-04-11T00:00:00.000","2018-06-19T00:00:00.000","2019-12-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G567ZF","Personenauto","MERCEDES-BENZ","GLE 400 4MATIC","20240625","20200605","21209","stationwagen","5","ZWART","Niet geregistreerd","6","2996","2085","2850","2185","750","2850","20180625","20191228","Geen verstrekking in Open Data","128789","Ja",,,,,,,"5","4",,,,,"200","M1",,,,"2850","166",,"e1*2007/46*0598*23","A35EP1","CZAAC502","0","0.11","292","Nee","Ja",,"Nee","5800",,,"2023","Geen oordeel","05","Ja","2024-06-25T00:00:00.000","2020-06-05T00:00:00.000","2018-06-25T00:00:00.000","2019-12-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G683TX","Personenauto","MERCEDES-BENZ","GLE 400 4MATIC","20240921","20191205","24121","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","2050","2900","2150","750","2900","20180921","20191205","Geen verstrekking in Open Data","117499","Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,,"2900","166",,"e1*2007/46*0598*23","A25EP1","CZCAC524","0","0.11","292","Nee","Ja",,"Nee","5900","0","0.00","2023","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2019-12-05T00:00:00.000","2018-09-21T00:00:00.000","2019-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G711BL","Personenauto","MERCEDES-BENZ","E 400 4MATIC","20260501","20220304","17769","cabriolet","4","ZWART","Niet geregistreerd","6","2996","1835","2415","1935","750","1800","20180419","20190822","Geen verstrekking in Open Data","125254","Ja","250",,,,,,"2","4","0","0",,"0","186","M1",,,,"2415","R1EC",,"e1*2007/46*1666*05","T45EP1","CZAB04A2","0","0.13","287","Nee","Ja",,"Nee","4285","0","0.00","2024","Geen oordeel","05","Ja","2026-05-01T00:00:00.000","2022-03-04T00:00:00.000","2018-04-19T00:00:00.000","2019-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G830GL","Personenauto","MERCEDES-BENZ","E 400 4MATIC","20250906","20190919","13410","stationwagen","5","GRIJS","Niet geregistreerd","6","3498","1810","2580","1910","750","2100","20170906","20190919","Geen verstrekking in Open Data","107643","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2580","R1ES",,"e1*2007/46*1560*05","U261P1","CZAC05A2","0","0.13","294","Nee","Ja",,"Nee","4780","0","0.00","2023","Geen oordeel","05","Ja","2025-09-06T00:00:00.000","2019-09-19T00:00:00.000","2017-09-06T00:00:00.000","2019-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G858XH","Personenauto","MERCEDES-BENZ","E 400 4MATIC","20250301","20240412","12380","stationwagen","5","GRIJS","Niet geregistreerd","6","3498","1835","2495","1935","750","1700","20150709","20191219","Geen verstrekking in Open Data","97383","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2495","212 K",,"e1*2007/46*0200*24","J261P1","NZCCB504","0","0.13","287","Nee","Nee",,"Nee","4295","0","0.00","2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2024-04-12T00:00:00.000","2015-07-09T00:00:00.000","2019-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G913RV","Personenauto","MERCEDES-BENZ","E 400 4MATIC","20260226","20191119","15126","coupe","4","ZWART","Niet geregistreerd","6","2996","1745","2360","1845","750","1800","20180226","20191119","Geen verstrekking in Open Data","111262","Ja","250",,,,,,"2","4","0","0",,"0","186","M1",,,,"2360","R1EC",,"e1*2007/46*1666*00","T35EP1","CZAA04A2","1","0.13","287","Nee","Ja",,"Nee","4230","0","0.00","2024","Geen oordeel","05","Ja","2026-02-26T00:00:00.000","2019-11-19T00:00:00.000","2018-02-26T00:00:00.000","2019-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G956XX","Personenauto","MERCEDES-BENZ","E 400 4MATIC","20241231","20191217","12538","stationwagen","5","ZWART","Niet geregistreerd","6","3498","1835","2495","1935","750","1700","20150116","20191217","Geen verstrekking in Open Data","115822","Ja","250",,,,,,"5","4",,,,,,"M1",,,,"2495","212 K",,"e1*2007/46*0200*21","J261P1","NZCCB500","0","0.13","287","Nee","Nee",,"Nee","4295",,,"2024","Geen oordeel","05","Ja","2024-12-31T00:00:00.000","2019-12-17T00:00:00.000","2015-01-16T00:00:00.000","2019-12-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"