"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01LNKP","Personenauto","CHEVROLET","2-DOOR CAMARO COUPE","20200806","20200518","22241","coupe","4","GRIJS","Niet geregistreerd","6","3791","1494","1882","1594",,,"19980730","20030307","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"491","0","M1",,,"op dwarsbalk onder motorkap","1882",,,"e13*96/79*0034*00","ABAA","AAAAACCAA","0","0.09","257","Nee","Nee",,"Nee","0","0",,"2019","Geen oordeel","05","Ja","2020-08-06T00:00:00.000","2020-05-18T00:00:00.000","1998-07-30T00:00:00.000","2003-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06HDKL","Personenauto","CHEVROLET","2-DOOR CAMARO COUPE","20240915","20190410","9514","coupe","4","GRIJS","Niet geregistreerd","6","3791","1494","1882","1594",,,"20010530","20010530","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"491","0","M1",,,"op dwarsbalk onder motorkap","1882",,,"e13*98/14*0034*04","ABAA","AAAAACCAA","1","0.09","257","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-15T00:00:00.000","2019-04-10T00:00:00.000","2001-05-30T00:00:00.000","2001-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JDRS","Personenauto","CHEVROLET","2-DOOR CAMARO COUPE","20240505","20230524","9969","coupe","4","ZWART","Niet geregistreerd","6","3791","1514","1882","1614",,,"20020308","20020308","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"491","0","M1",,,"r. bodemplaat kofferruimte","1882",,,"e13*98/14*0034*04","ABAA","ABBAABAAA","1","0.09","257","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-05T00:00:00.000","2023-05-24T00:00:00.000","2002-03-08T00:00:00.000","2002-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15FFVZ","Personenauto","CHEVROLET","2-DOOR CAMARO COUPE","20240906","20200814","9311","coupe","4","BLAUW","Niet geregistreerd","6","3791","1514","1882","1614",,,"20000303","20000303","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"491","0","M1",,,"l. motorruimte","1882",,,"e13*96/79*0034*01","ABAA","ABBAABAAA","1","0.09","257","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-06T00:00:00.000","2020-08-14T00:00:00.000","2000-03-03T00:00:00.000","2000-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21JBBB","Personenauto","CHEVROLET","2-DOOR CAMARO COUPE","20241031","20231116","9501","coupe","4","BLAUW","Niet geregistreerd","6","3791","1514","1882","1614",,,"20020125","20020125","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"491","0","M1",,,"op dwarsbalk onder motorkap","1882",,,"e13*98/14*0034*04","ABAA","ABBAABAAA","1","0.09","257","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-10-31T00:00:00.000","2023-11-16T00:00:00.000","2002-01-25T00:00:00.000","2002-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27HLSZ","Personenauto","CHEVROLET","2-DOOR CAMARO COUPE","20250317","20180217","8213","coupe","4","GROEN","Niet geregistreerd","6","3791","1514","1882","1614",,,"20010907","20010907","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"491","0","M1",,,"op dwarsbalk onder motorkap","1882",,,"e13*98/14*0034*03","ABAA","ABBAABAAA","1","0.09","257","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2018-02-17T00:00:00.000","2001-09-07T00:00:00.000","2001-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33HVZL","Personenauto","CHEVROLET","2-DOOR CAMARO COUPE","20250304","20190215","9734","coupe","4","GRIJS","Niet geregistreerd","6","3791","1514","1882","1614",,,"20011231","20011231","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"491","0","M1",,,"op dwarsbalk onder motorkap","1882",,,"e13*98/14*0034*03","ABAA","ABBAABAAA","1","0.09","257","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2019-02-15T00:00:00.000","2001-12-31T00:00:00.000","2001-12-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39GPGS","Personenauto","CHEVROLET","2-DOOR CAMARO COUPE","20240904","20160728","8504","coupe","4","ZWART","Niet geregistreerd","6","3791","1514","1882","1614",,,"20010126","20010126","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"491","0","M1",,,"op dwarsbalk onder motorkap","1882",,,"e13*98/14*0034*02","ABAA","ABBAABAAA","1","0.09","257","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-04T00:00:00.000","2016-07-28T00:00:00.000","2001-01-26T00:00:00.000","2001-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46FFTJ","Personenauto","CHEVROLET","2-DOOR CAMARO COUPE","20241224","20230519","7829","coupe","4","ROOD","Niet geregistreerd","6","3791","1494","1882","1594",,,"20000303","20000303","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"491","0","M1",,,"op dwarsbalk onder motorkap","1882",,,"e13*98/14*0034*03","ABAA","AAAAACCAA","1","0.09","257","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-24T00:00:00.000","2023-05-19T00:00:00.000","2000-03-03T00:00:00.000","2000-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55LJXT","Personenauto","CHEVROLET","2-DOOR CAMARO COUPE","20240708","20090523","9969","coupe","4","BLAUW","Niet geregistreerd","6","3791","1514","1882","1614",,,"20030127","20030127","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"491","0","M1",,,"op dwarsbalk onder motorkap","1882",,,"e13*98/14*0034*04","ABAA","ABBAABAAA","1","0.09","257","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-07-08T00:00:00.000","2009-05-23T00:00:00.000","2003-01-27T00:00:00.000","2003-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57GHXN","Personenauto","CHEVROLET","2-DOOR CAMARO COUPE","20200905","20150310","9311","coupe","4","BLAUW","Niet geregistreerd","6","3791","1514","1882","1614",,,"20001128","20001128","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"491","0","M1",,,"r. kofferruimte","1882",,,"e13*96/79*0034*01","ABAA","ABBAABAAA","1","0.09","257","Nee","Nee",,"Nee","0","0",,"2019","Logisch","00","Ja","2020-09-05T00:00:00.000","2015-03-10T00:00:00.000","2000-11-28T00:00:00.000","2000-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"57GPPF","Personenauto","CHEVROLET","2-DOOR CAMARO COUPE","20250117","20091216","8084","coupe","4","BLAUW","Niet geregistreerd","6","3791","1514","1882","1614",,,"20000106","20010426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"491","0","M1",,,"op r. voorwielscherm onder motorkap","1882",,,"e13*96/79*0034*01","ABAA","ABBAABAAA","1","0.09","257","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","07","Ja","2025-01-17T00:00:00.000","2009-12-16T00:00:00.000","2000-01-06T00:00:00.000","2001-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SFH61","Personenauto","CHEVROLET","CAMARO COUPE","20240910","20180208","54338","coupe","4","ZWART","Niet geregistreerd","8","6162","1770","2200","1870","454","454","20120720","20130905","Geen verstrekking in Open Data","95295","Ja",,,,,,,"2","4","0","0",,"484","0","M1",,,"r. dwarsbalk by voorzitting","2200","GMX521",,"e11*KS07/46*0040*03","ABAA","AAAAAAAAA","0","0.16","285","Nee","Nee",,"Nee","2629","0",,"2023","Geen oordeel","05","Ja","2024-09-10T00:00:00.000","2018-02-08T00:00:00.000","2012-07-20T00:00:00.000","2013-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62LNJN","Personenauto","CHEVROLET","2-DOOR CAMARO COUPE","20250224","20231017","8461","coupe","4","ROOD","Niet geregistreerd","6","3791","1514","1882","1614",,,"20011219","20030310","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"491","0","M1",,,"op dwarsbalk onder motorkap","1882",,,"e13*98/14*0034*03","ABAA","ABBAABAAA","1","0.09","257","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-24T00:00:00.000","2023-10-17T00:00:00.000","2001-12-19T00:00:00.000","2003-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"70DFVL","Personenauto","CHEVROLET","2-DOOR CAMARO COUPE","20240617","20190601","8012","coupe","4","ROOD","Niet geregistreerd","6","3791","1570","1882","1670",,,"19990722","19990722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"491","0","M1",,,"op dwarsbalk onder motorkap","1882",,"G3 gasinstallatie","e13*98/14*0034*02","ABAA","ABBAABAAA","1","0.09","257","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2019-06-01T00:00:00.000","1999-07-22T00:00:00.000","1999-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71GTZL","Personenauto","CHEVROLET","2-DOOR CAMARO COUPE","20250408","20100630","9520","coupe","4","ROOD","Niet geregistreerd","6","3791","1514","1882","1614",,,"20010327","20010327","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"491","0","M1",,,"r. bodemplaat a. kofferruimte","1882",,,"e13*98/14*0034*03","ABAA","ABBAABAAA","1","0.09","257","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2010-06-30T00:00:00.000","2001-03-27T00:00:00.000","2001-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E","20220407","2022-04-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"77DDFR","Personenauto","CHEVROLET","2-DOOR CAMARO COUPE","20230902","20210713","9279","coupe","4","GRIJS","Niet geregistreerd","6","3791","1514","1882","1614",,,"19990702","19990702","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"491","0","M1",,,"op dwarsbalk onder motorkap","1882",,,"e13*96/79*0034*00","ABAA","ABBAABAAA","0","0.09","257","Nee","Nee",,"Nee","0","0",,"2022","Logisch","00","Ja","2023-09-02T00:00:00.000","2021-07-13T00:00:00.000","1999-07-02T00:00:00.000","1999-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"88HZTJ","Personenauto","CHEVROLET","2-DOOR CAMARO COUPE","20250118","20221214","9311","coupe","4","GRIJS","Niet geregistreerd","6","3791","1514","1882","1614",,,"20020129","20020129","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"491","0","M1",,,"op dwarsbalk onder motorkap","1882",,,"e13*96/79*0034*01","ABAA","ABBAABAAA","1","0.09","257","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2022-12-14T00:00:00.000","2002-01-29T00:00:00.000","2002-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98FKLT","Personenauto","CHEVROLET","2-DOOR CAMARO COUPE","20160716","20100904","9279","coupe","4","ROOD","Niet geregistreerd","6","3791","1514","1882","1614",,,"20000413","20000413","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"491","0","M1",,,"op dwarsbalk onder motorkap","1882",,,"e13*96/79*0034*00","ABAA","ABBAABAAA","0","0.09","257","Nee","Nee",,"Nee","0","0",,"2015","Logisch","00","Ja","2016-07-16T00:00:00.000","2010-09-04T00:00:00.000","2000-04-13T00:00:00.000","2000-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G682VG","Personenauto","CHEVROLET","CAMARO COUPE","20240405","20240115","4921","coupe","4","GROEN","ZWART","6","3791","1439","1882","1539",,,"19980813","20200609","Geen verstrekking in Open Data",,"Ja","201",,,,,,"2","4",,,,,,"M1",,,"l. schroefveerkoker","1882","F CAR",,,,,,"0.09","256","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-04-05T00:00:00.000","2024-01-15T00:00:00.000","1998-08-13T00:00:00.000","2020-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HD406G","Personenauto","CHEVROLET","CAMARO COUPE","20240602","20150929","17733","coupe","4","ZWART","Niet geregistreerd","8","6162","1770","2200","1870","453","453","20130528","20150929","Geen verstrekking in Open Data","112961","Ja",,,,,,,"2","4","0","0",,"484","0","M1",,,"r. dwarsbalk by voorzitting","2200","GMX521",,"e11*KS07/46*0040*01","ABAA","AAAAAAAAA","0","0.16","285","Nee","Nee",,"Nee","2629","0",,"2023","Geen oordeel","05","Ja","2024-06-02T00:00:00.000","2015-09-29T00:00:00.000","2013-05-28T00:00:00.000","2015-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J515JS","Personenauto","CHEVROLET","CAMARO COUPE","20241031","20210326","32634","coupe","4","ZWART","Niet geregistreerd","8","6162","1770","2200","1870","454","454","20130320","20200817","Geen verstrekking in Open Data","105994","Ja","250",,,,,,"2","4",,,,"484","192","M1",,,,"2200","GMX521",,,,,,"0.16","285","Nee","Nee",,"Nee","2629",,,"2023","Geen oordeel","05","Ja","2024-10-31T00:00:00.000","2021-03-26T00:00:00.000","2013-03-20T00:00:00.000","2020-08-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K110BD","Personenauto","CHEVROLET","CAMARO COUPE",,"20201112",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"1855",,,,,"20160415","20201112","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"v. onder voorruit",,,,,,,,"0.00","285","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-11-12T00:00:00.000","2016-04-15T00:00:00.000","2020-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K229NX","Personenauto","CHEVROLET","2-DOOR CAMARO COUPE","20241208","20210716","10107","coupe","4","ROOD","Niet geregistreerd","6","3791","1514","1882","1614",,,"19980810","20210716","Geen verstrekking in Open Data",,"Ja","201",,,,,,"2","4",,,,"491","188","M1",,,"op dwarsbalk onder motorkap","1882",,,,,,,"0.09","257","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2021-07-16T00:00:00.000","1998-08-10T00:00:00.000","2021-07-16T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K288ZX","Personenauto","CHEVROLET","CAMARO COUPE","20250416","20221022","26410","coupe","4","GRIJS","Niet geregistreerd","6","3564","1735","2049","1835",,,"20160119","20210416","Geen verstrekking in Open Data","88208","Ja","250",,,,,,"2","4",,,,,,"M1",,,,"2049",,,,,,,"0.13","287","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2022-10-22T00:00:00.000","2016-01-19T00:00:00.000","2021-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K423VF","Personenauto","CHEVROLET","2-DOOR CAMARO COUPE","20230919","20210310","12808","coupe","4","GRIJS","Niet geregistreerd","6","3791","1514","1882","1614",,,"20010827","20210310","Geen verstrekking in Open Data",,"Nee","201",,,,,,"2","4","0","0",,"491","188","M1",,,"op dwarsbalk onder motorkap","1882","F CAR",,"e13*98/14*0034*03","ABAA","ABBAABAAA","1","0.09","257","Nee","Nee",,"Nee","0","0",,"2022","Geen oordeel","05","Ja","2023-09-19T00:00:00.000","2021-03-10T00:00:00.000","2001-08-27T00:00:00.000","2021-03-10T00:00:00.000",,,,,,,,,,,"132",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV246K","Personenauto","CHEVROLET","CAMARO COUPE","20241010","20210123","6250","coupe","4","ZWART","Niet geregistreerd","8","6162","1712","2144","1812",,,"20100422","20161130","Geen verstrekking in Open Data","91670","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","2144","CAMARO",,,,,,"0.16","285","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-10T00:00:00.000","2021-01-23T00:00:00.000","2010-04-22T00:00:00.000","2016-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"