"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00LGJ5","Personenauto","CHAUSSON","WELCOME 95","20250304","20211206","8450","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2995","3500","3095","750","1270","20100415","20100415","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. voorzitting","3500","TRIGANO FI2",,"e13*2001/116*0193*06","FITE","MX35CAAA23SO4N","0","0.03","404","Nee","Nee",,"Nee","4770","0","0.00","2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2021-12-06T00:00:00.000","2010-04-15T00:00:00.000","2010-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LSB8","Personenauto","CHAUSSON","WELCOME 95","20240522","20200312","8674","kampeerwagen","4","WIT","GRIJS","4","2287","2995","3500","3095","750","1270","20100624","20100624","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r.","3500","TRIGANO FI2",,,,,,"0.03","404","Nee","Nee",,"Nee","4770",,,"2023","Logisch","00","Ja","2024-05-22T00:00:00.000","2020-03-12T00:00:00.000","2010-06-24T00:00:00.000","2010-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NFF2","Personenauto","CHAUSSON","WELCOME 78","20250418","20190709","9204","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","3052","3500","3152","750","1085","20100830","20100830","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"750","0","M1",,,"r. voorwielscherm by voorzitting","3500","TRIGANO FI2",,"e13*2001/116*0193*08","FITE","MX35CAAA30ZS4N","0","0.03","404","Nee","Nee",,"Nee","4585","0",,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2019-07-09T00:00:00.000","2010-08-30T00:00:00.000","2010-08-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XGLS","Personenauto","CHAUSSON","WELCOME","20240429","20210828","9449","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2915","3500","3015","750","1280","20070514","20070514","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3500","TRIGANO FI2",,"e13*2001/116*0193*00","FITE","MX35DAAA22AO","0","0.03","380","Nee","Nee",,"Nee","4780","0","0.00","2023","Logisch","00","Ja","2024-04-29T00:00:00.000","2021-08-28T00:00:00.000","2007-05-14T00:00:00.000","2007-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02KZL9","Personenauto","CHAUSSON","WELCOME SWEET","20250503","20220224","8559","kampeerwagen","4","GRIJS","WIT","4","2287","2794","3500","2894","750","1340","20100312","20100312","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI2",,"e13*2001/116*0193*05","FITE","MX35DAAA19ZO4N","0","0.03","380","Nee","Nee",,"Nee","4840","0","0.00","2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2022-02-24T00:00:00.000","2010-03-12T00:00:00.000","2010-03-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RND8","Personenauto","CHAUSSON","WELCOME 95","20250503","20210813","10063","kampeerwagen","4","GRIJS","WIT","4","2287","2995","3500","3095","750","1270","20090417","20110624","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI2",,"e13*2001/116*0193*03","FITE","MX35CAAA23SO4N","0","0.03","404","Nee","Nee",,"Nee","4770","0","0.00","2024","Geen oordeel","05","Ja","2025-05-03T00:00:00.000","2021-08-13T00:00:00.000","2009-04-17T00:00:00.000","2011-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HZZ8","Personenauto","CHAUSSON","WELCOME","20250527","20240315","9706","kampeerwagen","4","WIT","Niet geregistreerd","4","2999","3040","3500","3140","750","1170","20090407","20090407","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"733","0","M1",,,"r. voorwielscherm by voorzitting","3500","TRIGANO FI2",,"e13*2001/116*0193*01","FITD","MX35CAAA29RS4","0","0.04","404","Nee","Nee",,"Nee","4670","0","0.00","2024","Logisch","00","Ja","2025-05-27T00:00:00.000","2024-03-15T00:00:00.000","2009-04-07T00:00:00.000","2009-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03LGV1","Personenauto","CHAUSSON","WELCOME STREET","20240805","20220906","8559","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2794","3500","2894","750","2000","20100416","20100416","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI2",,"e13*2001/116*0193*07","FITE","MX35DAAA19ZO4N","0","0.03","380","Nee","Nee",,"Nee","5500","0","0.00","2024","Logisch","00","Ja","2024-08-05T00:00:00.000","2022-09-06T00:00:00.000","2010-04-16T00:00:00.000","2010-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GBP8","Personenauto","CHAUSSON","WELCOME","20250609","20210422","11514","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2995","3500","3095","750","1270","20080527","20080527","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"714","0","M1",,,"r. tegen deurdorpel voorzyde","3500","TRIGANO FI2",,"e13*2001/116*0193*01","FITE","MX35CAAA23SO4","0","0.03","404","Nee","Nee",,"Nee","4770","0","0.00","2024","Logisch","00","Ja","2025-06-09T00:00:00.000","2021-04-22T00:00:00.000","2008-05-27T00:00:00.000","2008-05-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HJJ1","Personenauto","CHAUSSON","WELCOME WS","20240601","20110610","8735","kampeerwagen","4","WIT","GRIJS","4","2287","2768","3300","2868","750","1550","20090429","20090429","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. deurdorpel","3300","TRIGANO FI2",,"e13*2001/116*0193*03","FITE","MX33BAAA20SS4N","0","0.03","345","Nee","Nee",,"Nee","4850","0","0.00","2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2011-06-10T00:00:00.000","2009-04-29T00:00:00.000","2009-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04LRN4","Personenauto","CHAUSSON","WELCOME 95","20250419","20200303","8674","kampeerwagen","4","GRIJS","WIT","4","2287","2995","3500","3095","750","1270","20100621","20100621","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. voorwielscherm by voorzitting","3500","TRIGANO FI2",,"e13*2001/116*0193*07","FITE","MX35CAAA23SO4P","0","0.03","404","Nee","Nee",,"Nee","4770","0","0.00","2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2020-03-03T00:00:00.000","2010-06-21T00:00:00.000","2010-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TZHG","Personenauto","CHAUSSON","WELCOME","20231118","20201202","9989","kampeerwagen","5","WIT","Niet geregistreerd","4","2287","2910","3500","3010","750","1280","20070308","20070308","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen voorwielscherm by r. voorzitting","3500","TRIGANO FI2",,"e13*2001/116*0193*00","FITE","MX35DAAA45UO","0","0.03","380","Nee","Nee",,"Nee","4750","0","0.00","2022","Logisch","00","Ja","2023-11-18T00:00:00.000","2020-12-02T00:00:00.000","2007-03-08T00:00:00.000","2007-03-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05SKD3","Personenauto","CHAUSSON","WELCOME 98","20250403","20210508","9204","kampeerwagen","4","GRIJS","WIT","4","2287","3038","3500","3138","750","1085","20111013","20111013","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI3",,"e13*2007/46*1123*00","FITE","MX35CAAS30YS4N","0","0.03","404","Nee","Nee",,"Nee","4585","0","0.00","2024","Logisch","00","Ja","2025-04-03T00:00:00.000","2021-05-08T00:00:00.000","2011-10-13T00:00:00.000","2011-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06LRN3","Personenauto","CHAUSSON","WELCOME 85","20241008","20240202","8940","kampeerwagen","4","WIT","GRIJS","4","2287","2955","3500","3055","750","1370","20100615","20100615","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI2",,"e13*2001/116*0193*03","FITE","MX35CAAA23XO4N","0","0.03","404","Nee","Nee",,"Nee","4870","0","0.00","2024","Logisch","00","Ja","2024-10-08T00:00:00.000","2024-02-02T00:00:00.000","2010-06-15T00:00:00.000","2010-06-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07HNJ3","Personenauto","CHAUSSON","WELCOME","20250504","20230912","8735","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2955","3500","3055","750","1370","20090112","20090112","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen deurdorpel voorzyde","3500","TRIGANO FI2",,"e13*2001/116*0193*01","FITE","MX35CAAA23XO4","0","0.03","404","Nee","Nee",,"Nee","4870","0",,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2023-09-12T00:00:00.000","2009-01-12T00:00:00.000","2009-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07KJP3","Personenauto","CHAUSSON","WELCOME","20250227","20200214","10986","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2980","3500","3080","750","1170","20081009","20091221","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen deurdorpel voorzyde","3500","TRIGANO FI2",,"e13*2001/116*0193*01","FITE","MX35CAAA29RO4","0","0.03","404","Nee","Nee",,"Nee","4670","0",,"2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2020-02-14T00:00:00.000","2008-10-09T00:00:00.000","2009-12-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RRX5","Personenauto","CHAUSSON","WELCOME 72","20250420","20230829","10048","kampeerwagen","4","GRIJS","Niet geregistreerd","4","2287","2840","3500","2940","750","1280","20100414","20110707","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"by r. voorzitting","3500","TRIGANO FI2",,"e13*2001/116*0193*07","FITE","MX35DAAA23VO4N","0","0.03","380","Nee","Nee",,"Nee","4780","0","0.00","2024","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2023-08-29T00:00:00.000","2010-04-14T00:00:00.000","2011-07-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07ZDH2","Personenauto","CHAUSSON","WELCOME 98","20241008","20190815","10263","kampeerwagen","4","GRIJS","WIT","4","2999","3022","3850","3122","750","1100","20121008","20121008","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r.","3850","TRIGANO FI4",,,,,,"0.04","404","Nee","Nee",,"Nee","4600",,,"2023","Logisch","00","Ja","2024-10-08T00:00:00.000","2019-08-15T00:00:00.000","2012-10-08T00:00:00.000","2012-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07ZVK9","Personenauto","CHAUSSON","WELCOME 78EB","20240705","20230616","10489","kampeerwagen","4","GRIJS","WIT","4","2287","3029","3500","3129","750","1100","20130228","20130228","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. voorwielscherm by voorzitting","3500","TRIGANO F14",,"e13*2007/46*1216*03","FITF","AX35CAAS30XS4P","0","0.03","404","Nee","Nee",,"Nee","4600","0","0.00","2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2023-06-16T00:00:00.000","2013-02-28T00:00:00.000","2013-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08JDF3","Personenauto","CHAUSSON","WELCOME 85","20250326","20120419","11148","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2955","3500","3055","750","1370","20090326","20090422","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI2",,"e13*2001/116*0193*03","FITE","MX35CAAA23XO4N","0","0.03","403","Nee","Nee",,"Nee","4870","0","0.00","2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2012-04-19T00:00:00.000","2009-03-26T00:00:00.000","2009-04-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08NVS6","Personenauto","CHAUSSON","WELCOME 72","20250426","20240416","8472","kampeerwagen","4","WIT","GRIJS","4","2287","2840","3500","2940","750","1280","20101203","20101203","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI2",,"e13*2001/116*0193*05","FITE","MX35DAAA23VO4N","0","0.03","380","Nee","Nee",,"Nee","4780","0","0.00","2024","Logisch","00","Ja","2025-04-26T00:00:00.000","2024-04-16T00:00:00.000","2010-12-03T00:00:00.000","2010-12-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08RJR2","Personenauto","CHAUSSON","WELCOME 64","20240601","20171103","8559","kampeerwagen","4","GRIJS","WIT","4","2287","2892","3500","2992","750","1340","20110601","20110601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI3",,"e13*2007/46*1123*00","FITE","MX35DAAS21YO4N","0","0.03","380","Nee","Nee",,"Nee","4840","0","0.00","2023","Logisch","00","Ja","2024-06-01T00:00:00.000","2017-11-03T00:00:00.000","2011-06-01T00:00:00.000","2011-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XBFF","Personenauto","CHAUSSON","WELCOME","20250331","20210304","9989","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2915","3500","3015","750","1280","20070328","20070328","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen voorwielscherm by r. voorzitting","3500","TRIGANO FI2",,"e13*2001/116*0193*00","FITE","MX35DAAA22AO","0","0.03","380","Nee","Nee",,"Nee","4780","0","0.00","2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2021-03-04T00:00:00.000","2007-03-28T00:00:00.000","2007-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08ZKZZ","Personenauto","CHAUSSON","WELCOME","20240606","20230608","8862","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2955","3500","3055","750","1370","20080318","20080318","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"tegen r. voorwielscherm by voorzitting","3500","TRIGANO FI2",,"e13*2001/116*0193*01","FITE","MX35CAAA23XO4","0","0.03","404","Nee","Nee",,"Nee","4870","0",,"2023","Logisch","00","Ja","2024-06-06T00:00:00.000","2023-06-08T00:00:00.000","2008-03-18T00:00:00.000","2008-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09GLR7","Personenauto","CHAUSSON","WELCOME","20240801","20170713","10676","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2915","3500","3015","750","1280","20080731","20080731","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r. tegen deurdorpel voorzyde","3500","TRIGANO FI2",,"e13*2001/116*0193*01","FITE","MX35DAAA22AO4","0","0.03","380","Nee","Nee",,"Nee","4780","0",,"2023","Logisch","00","Ja","2024-08-01T00:00:00.000","2017-07-13T00:00:00.000","2008-07-31T00:00:00.000","2008-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09KDG2","Personenauto","CHAUSSON","WELCOME 75","20250422","20240321","10892","kampeerwagen","4","WIT","Niet geregistreerd","4","2287","2915","3500","3015","750","1280","20091015","20091015","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4","0","0",,"0","0","M1",,,"r.","3500","TRIGANO FI2",,"e13*2001/116*0193*04","FITE","MX35DAAA22AO4P","0","0.03","380","Nee","Nee",,"Nee","4780","0","0.00","2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2024-03-21T00:00:00.000","2009-10-15T00:00:00.000","2009-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"