"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00HZP6","Personenauto","CITROEN","C6","20250214","20240503","21839","sedan","5","ZWART","Niet geregistreerd","6","2946","1791","2271","1891","750","1700","20090403","20090403","Geen verstrekking in Open Data","64441","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"op r. schroefveerkoker onder motorkap","2271","T*****",,"e2*2001/116*0320*06","DXFV","J","1","0.08","290","Nee","Nee",,"Nee","3671","0",,"2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2024-05-03T00:00:00.000","2009-04-03T00:00:00.000","2009-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JXB3","Personenauto","CITROEN","C6","20240410","20230405","22409","sedan","5","BLAUW","Niet geregistreerd","6","2992","1848","2340","1948","750","1620","20090911","20090911","Geen verstrekking in Open Data","79341","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"op r. schroefveerkoker onder motorkap","2340","T*****",,"e2*2001/116*0320*08","DX8Z","A","0","0.09","290","Nee","Nee",,"Nee","3740","0",,"2023","Logisch","00","Ja","2024-04-10T00:00:00.000","2023-04-05T00:00:00.000","2009-09-11T00:00:00.000","2009-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01STG2","Personenauto","CITROEN","C6","20241223","20220107","7376","sedan","5","ZWART","Niet geregistreerd","6","2720","1846","2335","1946","750","1700","20090121","20120511","Geen verstrekking in Open Data","71292","Ja",,,,,,,"4","4",,,,"491",,"M1",,,"op r. schroefveerkoker onder motorkap","2335",,,,,,,"0.08","290","Nee","Nee",,"Nee","3735",,,"2023","Geen oordeel","05","Ja","2024-12-23T00:00:00.000","2022-01-07T00:00:00.000","2009-01-21T00:00:00.000","2012-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SVGZ","Personenauto","CITROEN","C6","20240713","20231009","20146","sedan","5","ZWART","Niet geregistreerd","6","2720","1846","2335","1946","750","1700","20060511","20060511","Geen verstrekking in Open Data","73955","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"op r. schroefveerkoker onder motorkap","2335",,,"e2*2001/116*0320*01","DUHZ","J","1","0.08","290","Nee","Nee",,"Nee","3735","0",,"2023","Logisch","00","Ja","2024-07-13T00:00:00.000","2023-10-09T00:00:00.000","2006-05-11T00:00:00.000","2006-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TFSG","Personenauto","CITROEN","C6","20240829","20201207","18616","sedan","5","ROOD","Niet geregistreerd","6","2946","1791","2271","1891","750","1700","20060809","20060809","Geen verstrekking in Open Data","71026","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"op r. schroefveerkoker onder motorkap","2271",,,"e2*2001/116*0320*01","DXFV","J","1","0.08","290","Nee","Nee",,"Nee","3671","0",,"2024","Logisch","00","Ja","2024-08-29T00:00:00.000","2020-12-07T00:00:00.000","2006-08-09T00:00:00.000","2006-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JFV2","Personenauto","CITROEN","C6","20250316","20090625","23927","sedan","5","GRIJS","Niet geregistreerd","6","2946","1791","2271","1891","750","1700","20090625","20090625","Geen verstrekking in Open Data","72741","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"op r. schroefveerkoker onder motorkap","2271",,,"e2*2001/116*0320*04","DXFV","J","0","0.08","290","Nee","Nee",,"Nee","3671","0","0.00","2024","Logisch","00","Ja","2025-03-16T00:00:00.000","2009-06-25T00:00:00.000","2009-06-25T00:00:00.000","2009-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XSTB","Personenauto","CITROEN","C6","20221129","20221105","16649","sedan","5","GRIJS","Niet geregistreerd","4","2179","1795","2280","1895","750","1700","20070929","20070929","Geen verstrekking in Open Data","61251","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"op r. schroefveerkoker onder motorkap","2280",,,"e2*2001/116*0320*02","D4HT","H","0","0.07","290","Nee","Nee",,"Nee","3880","0",,"2022","Logisch","00","Ja","2022-11-29T00:00:00.000","2022-11-05T00:00:00.000","2007-09-29T00:00:00.000","2007-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C","20211201","2021-12-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03KBV7","Personenauto","CITROEN","C6","20220121","20171007","13035","sedan","5","GRIJS","Niet geregistreerd","6","2720","1846","2335","1946","750","1700","20060518","20091029","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"op r. schroefveerkoker onder motorkap","2335",,,"e2*2001/116*0320*01","DUHZ","J","1","0.08","290","Nee","Nee",,"Nee","3735","0",,"2021","Geen oordeel","05","Ja","2022-01-21T00:00:00.000","2017-10-07T00:00:00.000","2006-05-18T00:00:00.000","2009-10-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SHTZ","Personenauto","CITROEN","C6","20161017","20160610","20696","sedan","5","BLAUW","Niet geregistreerd","6","2720","1846","2335","1946","750","1700","20060126","20060126","Geen verstrekking in Open Data","75955","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"op r. schroefveerkoker onder motorkap","2335",,,"e2*2001/116*0320*01","DUHZ","J","0","0.08","290","Nee","Nee",,"Nee","3735","0",,"2016","Logisch","00","Ja","2016-10-17T00:00:00.000","2016-06-10T00:00:00.000","2006-01-26T00:00:00.000","2006-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SVGZ","Personenauto","CITROEN","C6","20190213","20170418","20146","sedan","5","GRIJS","Niet geregistreerd","6","2720","1846","2335","1946","750","1700","20060511","20060511","Geen verstrekking in Open Data","73955","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"op r. schroefveerkoker onder motorkap","2335",,,"e2*2001/116*0320*01","DUHZ","J","1","0.08","290","Nee","Nee",,"Nee","3735","0",,"2018","Logisch","00","Ja","2019-02-13T00:00:00.000","2017-04-18T00:00:00.000","2006-05-11T00:00:00.000","2006-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SZVJ","Personenauto","CITROEN","C6","20250413","20220524","17795","sedan","5","ROOD","Niet geregistreerd","6","2946","1791","2271","1891","750","1700","20060626","20060626","Geen verstrekking in Open Data","68756","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"op r. schroefveerkoker onder motorkap","2271",,,"e2*2001/116*0320*01","DXFV","J","1","0.08","290","Nee","Nee",,"Nee","3671","0",,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2022-05-24T00:00:00.000","2006-06-26T00:00:00.000","2006-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TFKL","Personenauto","CITROEN","C6","20241205","20240229","18065","sedan","5","ROOD","Niet geregistreerd","6","2946","1791","2271","1891","750","1700","20060811","20060811","Geen verstrekking in Open Data","69026","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"op r. schroefveerkoker onder motorkap","2271",,,"e2*2001/116*0320*01","DXFV","J","1","0.08","290","Nee","Nee",,"Nee","3671","0",,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2024-02-29T00:00:00.000","2006-08-11T00:00:00.000","2006-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TGSK","Personenauto","CITROEN","C6","20250312","20160314","18065","sedan","5","GRIJS","Niet geregistreerd","6","2946","1791","2271","1891","750","1700","20060921","20060921","Geen verstrekking in Open Data","69026","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"op r. schroefveerkoker onder motorkap","2271",,,"e2*2001/116*0320*01","DXFV","J","1","0.08","290","Nee","Nee",,"Nee","3671","0",,"2024","Logisch","00","Ja","2025-03-12T00:00:00.000","2016-03-14T00:00:00.000","2006-09-21T00:00:00.000","2006-09-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TRLS","Personenauto","CITROEN","C6","20240105","20230222","20683","sedan","5","GRIJS","Niet geregistreerd","6","2720","1846","2335","1946","750","1700","20070126","20070126","Geen verstrekking in Open Data","74841","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"op r. schroefveerkoker onder motorkap","2335",,,"e2*2001/116*0320*02","DUHZ","J","0","0.08","290","Nee","Nee",,"Nee","3735","0",,"2022","Logisch","00","Ja","2024-01-05T00:00:00.000","2023-02-22T00:00:00.000","2007-01-26T00:00:00.000","2007-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XNHX","Personenauto","CITROEN","C6","20241223","20190223","18642","sedan","5","ROOD","Niet geregistreerd","6","2946","1791","2271","1891","750","1700","20070726","20070726","Geen verstrekking in Open Data","70765","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"op r. schroefveerkoker onder motorkap","2271",,,"e2*2001/116*0320*04","DXFV","J","0","0.08","290","Nee","Nee",,"Nee","3671","0","0.00","2023","Logisch","00","Ja","2024-12-23T00:00:00.000","2019-02-23T00:00:00.000","2007-07-26T00:00:00.000","2007-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03ZBDT","Personenauto","CITROEN","C6","20241205","20071129","17940","sedan","5","GRIJS","Niet geregistreerd","4","2179","1795","2280","1895","750","1700","20071129","20071129","Geen verstrekking in Open Data","65941","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"op r. schroefveerkoker onder motorkap","2280",,,"e2*2001/116*0320*02","D4HT","H","0","0.07","290","Nee","Nee",,"Nee","3880","0",,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2007-11-29T00:00:00.000","2007-11-29T00:00:00.000","2007-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HVT4","Personenauto","CITROEN","C6","20250314","20110104","18112","sedan","5","ZWART","Niet geregistreerd","4","2179","1823","2320","1923","750","1700","20090314","20090314","Geen verstrekking in Open Data","60771","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"op r. schroefveerkoker onder motorkap","2320","T*****",,"e2*2001/116*0320*06","D4HS","J","1","0.07","290","Nee","Nee",,"Nee","3720","0",,"2024","Logisch","00","Ja","2025-03-14T00:00:00.000","2011-01-04T00:00:00.000","2009-03-14T00:00:00.000","2009-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SRNF","Personenauto","CITROEN","C6","20240707","20150128","17795","sedan","5","BEIGE","Niet geregistreerd","6","2946","1791","2271","1891","750","1700","20060414","20060414","Geen verstrekking in Open Data","68756","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"op r. schroefveerkoker onder motorkap","2271",,,"e2*2001/116*0320*01","DXFV","J","1","0.08","290","Nee","Nee",,"Nee","3671","0",,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2015-01-28T00:00:00.000","2006-04-14T00:00:00.000","2006-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TRLS","Personenauto","CITROEN","C6","20211016","20160913","20683","sedan","5","ZWART","Niet geregistreerd","6","2720","1846","2335","1946","750","1700","20070112","20070112","Geen verstrekking in Open Data","74841","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"op r. schroefveerkoker onder motorkap","2335",,,"e2*2001/116*0320*02","DUHZ","J","0","0.08","290","Nee","Nee",,"Nee","3735","0",,"2020","Logisch","00","Ja","2021-10-16T00:00:00.000","2016-09-13T00:00:00.000","2007-01-12T00:00:00.000","2007-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XBBP","Personenauto","CITROEN","C6","20250301","20220216","20549","sedan","5","GRIJS","Niet geregistreerd","6","2720","1846","2335","1946","750","1700","20070322","20070322","Geen verstrekking in Open Data","74355","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"op r. schroefveerkoker onder motorkap","2335",,,"e2*2001/116*0320*01","DUHZ","J","1","0.08","290","Nee","Nee",,"Nee","3735","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2022-02-16T00:00:00.000","2007-03-22T00:00:00.000","2007-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04XJXB","Personenauto","CITROEN","C6","20230328","20240213","20549","sedan","5","ZWART","Niet geregistreerd","6","2720","1846","2335","1946","750","1700","20070620","20070620","Geen verstrekking in Open Data","74355","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"op r. schroefveerkoker onder motorkap","2335",,,"e2*2001/116*0320*01","DUHZ","J","1","0.08","290","Nee","Nee",,"Nee","3735","0",,"2024","Logisch","00","Ja","2023-03-28T00:00:00.000","2024-02-13T00:00:00.000","2007-06-20T00:00:00.000","2007-06-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04ZDJD","Personenauto","CITROEN","C6","20200215","20080130","21411","sedan","5","BLAUW","Niet geregistreerd","6","2720","1846","2335","1946","750","1700","20080130","20080130","Geen verstrekking in Open Data","77486","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"op r. schroefveerkoker onder motorkap","2335",,,"e2*2001/116*0320*01","DUHZ","J","1","0.08","290","Nee","Nee",,"Nee","3735","0",,"2019","Logisch","00","Ja","2020-02-15T00:00:00.000","2008-01-30T00:00:00.000","2008-01-30T00:00:00.000","2008-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TBVR","Personenauto","CITROEN","C6","20240622","20121101","21007","sedan","5","ZWART","Niet geregistreerd","6","2720","1846","2335","1946","750","1700","20060715","20060715","Geen verstrekking in Open Data","77085","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"op r. schroefveerkoker onder motorkap","2335",,,"e2*2001/116*0320*01","DUHZ","J","1","0.08","290","Nee","Nee",,"Nee","3735","0",,"2023","Logisch","00","Ja","2024-06-22T00:00:00.000","2012-11-01T00:00:00.000","2006-07-15T00:00:00.000","2006-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TGVF","Personenauto","CITROEN","C6","20250511","20230925","20551","sedan","5","GRIJS","Niet geregistreerd","6","2720","1846","2335","1946","750","1700","20060907","20060907","Geen verstrekking in Open Data","74360","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"op r. schroefveerkoker onder motorkap","2335",,,"e2*2001/116*0320*01","DUHZ","J","1","0.08","290","Nee","Nee",,"Nee","3735","0",,"2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2023-09-25T00:00:00.000","2006-09-07T00:00:00.000","2006-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TLZT","Personenauto","CITROEN","C6","20250223","20061107","20181","sedan","5","ZWART","Niet geregistreerd","6","2720","1846","2335","1946","750","1700","20060503","20061107","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. op schroefveerkoker onder motorkap","2335",,,"e2*2001/116*0320*01","DUHZ","J","0","0.08","290","Nee","Nee",,"Nee","3735","0",,"2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2006-11-07T00:00:00.000","2006-05-03T00:00:00.000","2006-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XJZK","Personenauto","CITROEN","C6","20250420","20210925","18199","sedan","5","ZWART","Niet geregistreerd","6","2946","1791","2271","1891","750","1700","20070621","20070621","Geen verstrekking in Open Data","69156","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"op r. schroefveerkoker onder motorkap","2271",,,"e2*2001/116*0320*01","DXFV","J","1","0.08","290","Nee","Nee",,"Nee","3671","0",,"2024","Logisch","00","Ja","2025-04-20T00:00:00.000","2021-09-25T00:00:00.000","2007-06-21T00:00:00.000","2007-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"