"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00JBB8","Personenauto","MITSUBISHI","MITSUBISHI LANCER","20250415","20121213","3795","sedan","5","BLAUW","Niet geregistreerd","4","1499","1205","1750","1305","550","1100","20090403","20090403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"onder r. voorzitting op bodemplaat","1750",,,"e1*2001/116*0441*00","CY211","AAAAA5A5A","0","0.06","264","Nee","Nee",,"Nee","2930","0",,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2012-12-13T00:00:00.000","2009-04-03T00:00:00.000","2009-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JLP3","Personenauto","MITSUBISHI","MITSUBISHI LANCER","20241224","20090701","5649","sedan","5","ROOD","Niet geregistreerd","4","1798","1295","1850","1395","550","1300","20090701","20090701","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"onder r. voorzitting op bodemplaat","1850",,,"e1*2001/116*0441*02","CY311","ADCCA5B5C","0","0.08","264","Nee","Nee",,"Nee","3240","0",,"2023","Logisch","00","Ja","2024-12-24T00:00:00.000","2009-07-01T00:00:00.000","2009-07-01T00:00:00.000","2009-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JPV9","Personenauto","MITSUBISHI","SAPPORO","20250913","20230611",,"sedan","5","GRIJS","Niet geregistreerd","4","1983","1200","1720","1300","600","1100","19820511","20090722","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by schutbord","1720",,,,,,,"0.06","253","Nee","Nee",,"Nee","2820",,,"2023","Geen oordeel","05","Ja","2025-09-13T00:00:00.000","2023-06-11T00:00:00.000","1982-05-11T00:00:00.000","2009-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LSG5","Personenauto","MITSUBISHI","MITSUBISHI LANCER","20250618","20200522","5293","sedan","5","BLAUW","Niet geregistreerd","4","1798","1295","1850","1395","550","1300","20100618","20100618","Geen verstrekking in Open Data","21897","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"onder r. voorzitting op bodemplaat","1850",,,"e1*2001/116*0441*02","CY311","ADCCA5B5C","0","0.08","264","Nee","Nee",,"Nee","3240","0",,"2024","Logisch","00","Ja","2025-06-18T00:00:00.000","2020-05-22T00:00:00.000","2010-06-18T00:00:00.000","2010-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PXS2","Personenauto","MITSUBISHI","MITSUBISHI LANCER","20250308","20160226","3219","sedan","5","GRIJS","Niet geregistreerd","4","1590","1235","1750","1335","550","1100","20110406","20110406","Geen verstrekking in Open Data","20898","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"onder r. voorzitting op bodemplaat","1750","CY0",,"e1*2001/116*0441*11","CYH11","AAAAA5A5AAAA","0","0.06","264","Nee","Nee",,"Nee","2930","0","0.00","2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2016-02-26T00:00:00.000","2011-04-06T00:00:00.000","2011-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00THD9","Personenauto","MITSUBISHI","MITSUBISHI LANCER","20241003","20221003","2920","sedan","5","GRIJS","Niet geregistreerd","4","1590","1235","1750","1335","550","1100","20120128","20120128","Geen verstrekking in Open Data","18897","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"onder r. voorzitting op bodemplaat","1750","CY0",,"e1*2001/116*0441*11","CYH11","AAAAA5A5AAAA","0","0.06","264","Nee","Nee",,"Nee","2930","0","0.00","2024","Onlogisch","04","Ja","2024-10-03T00:00:00.000","2022-10-03T00:00:00.000","2012-01-28T00:00:00.000","2012-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XVK9","Personenauto","MITSUBISHI","MITSUBISHI LANCER","20240823","20161013","3868","sedan","5","ZWART","Niet geregistreerd","4","1590","1235","1750","1335","550","1100","20120823","20120823","Geen verstrekking in Open Data","19845","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"onder r. voorzitting op bodemplaat","1750","CY0",,"e1*2001/116*0441*11","CYH11","AAAAA5A5AAAA","0","0.06","264","Nee","Nee",,"Nee","2930","0","0.00","2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2016-10-13T00:00:00.000","2012-08-23T00:00:00.000","2012-08-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DTFN","Personenauto","MITSUBISHI","GALANT","20241016","20190526","7912","sedan","5","GRIJS","Niet geregistreerd","6","2498","1265","1805","1365","570","1400","19991202","19991202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1805",,,"e4*95/54*0014*04","ST511","ACCECN4Z5X","1","0.09","265","Nee","Nee",,"Nee","3280","0",,"2023","Logisch","00","Ja","2024-10-16T00:00:00.000","2019-05-26T00:00:00.000","1999-12-02T00:00:00.000","1999-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FVDK","Personenauto","MITSUBISHI","CJ0","20070328","20220202","7893","sedan",,"ROOD","Niet geregistreerd","4",,"1270","1600","1370",,,"20000710","20000710","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1600",,,,,,,"0.00","249","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2007-03-28T00:00:00.000","2022-02-02T00:00:00.000","2000-07-10T00:00:00.000","2000-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GBP6","Personenauto","MITSUBISHI","LANCER EVOLUTION","20230804","20210621","14665","sedan","5","ROOD","Niet geregistreerd","4","1998","1617","2060","1717",,,"20080616","20080616","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"bodemplaat r. voorzitting","2060",,,,,,,"0.13","265","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2023-08-04T00:00:00.000","2021-06-21T00:00:00.000","2008-06-16T00:00:00.000","2008-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GHBG","Personenauto","MITSUBISHI","CARISMA","20250415","20040415","5431","sedan","5","GROEN","Niet geregistreerd","4","1834","1220","1730","1320","575","1475","20001101","20001101","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"448","0","M1",,,"midden tegen schutbord onder motorkap","1730",,,"e4*93/81*0005*07","DA2AS","DA2ASRXQL6","1","0.07","254","Nee","Nee",,"Nee","3160","0",,"2024","Logisch","00","Ja","2025-04-15T00:00:00.000","2004-04-15T00:00:00.000","2000-11-01T00:00:00.000","2000-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GZFF","Personenauto","MITSUBISHI","GALANT","20240528","20240516","8694","sedan","5","GRIJS","Niet geregistreerd","6","2498","1320","1835","1420","570","1500","20010426","20010426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1835",,,"e4*95/54*0014*06","ST511","AEEECR295X","1","0.08","265","Nee","Nee",,"Nee","3410","0","0.00","2023","Logisch","00","Ja","2024-05-28T00:00:00.000","2024-05-16T00:00:00.000","2001-04-26T00:00:00.000","2001-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GZSG","Personenauto","MITSUBISHI","LANCER","20250511","20171017","2795","sedan","5","GROEN","Niet geregistreerd","4","1299","970","1485","1070","400","1000","20010502","20010502","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"r. tegen schutbord onder motorkap","1485",,,"e1*93/81*0031*02","CK111","5NNKJN37","1","0.05","249","Nee","Nee",,"Nee","2535","0",,"2024","Geen oordeel","07","Ja","2025-05-11T00:00:00.000","2017-10-17T00:00:00.000","2001-05-02T00:00:00.000","2001-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HNK7","Personenauto","MITSUBISHI","MITSUBISHI LANCER","20241117","20200428","6631","sedan","5","WIT","Niet geregistreerd","4","1798","1295","1850","1395","550","1300","20090109","20090109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"onder r. voorzitting op bodemplaat","1850","CY0",,"e1*2001/116*0441*04","CY311","ADCCA5B5C","0","0.08","264","Nee","Nee",,"Nee","3240","0",,"2023","Logisch","00","Ja","2024-11-17T00:00:00.000","2020-04-28T00:00:00.000","2009-01-09T00:00:00.000","2009-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JLP3","Personenauto","MITSUBISHI","MITSUBISHI LANCER","20250306","20190701","7108","sedan","5","GRIJS","Niet geregistreerd","4","1798","1325","1850","1425","550","1300","20090627","20090627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"onder r. voorzitting op bodemplaat","1850",,,"e1*2001/116*0441*02","CY311","AECCCCB5C","0","0.07","264","Nee","Nee",,"Nee","3240","0",,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2019-07-01T00:00:00.000","2009-06-27T00:00:00.000","2009-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LFN9","Personenauto","MITSUBISHI","LANCER EVOLOTION IV","20230506","20230427","6532","sedan",,"GRIJS","Niet geregistreerd","4","1990","1361",,"1461",,,"19970630","20100330","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord v.",,,,,,,,"0.14","250","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-05-06T00:00:00.000","2023-04-27T00:00:00.000","1997-06-30T00:00:00.000","2010-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NDP4","Personenauto","MITSUBISHI","MITSUBISHI LANCER","20240903","20180115","3373","sedan","5","GRIJS","Niet geregistreerd","4","1499","1205","1750","1305","550","1100","20100813","20100813","Geen verstrekking in Open Data","18597","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"onder r. voorzitting op bodemplaat","1750","CY0",,"e1*2001/116*0441*08","CY511","AAAAA5A5A","0","0.06","264","Nee","Nee",,"Nee","2930","0",,"2023","Logisch","00","Ja","2024-09-03T00:00:00.000","2018-01-15T00:00:00.000","2010-08-13T00:00:00.000","2010-08-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RHBX","Personenauto","MITSUBISHI","MITSUBISHI LANCER","20250118","20210123","4279","sedan","5","GRIJS","Niet geregistreerd","4","1584","1160","1750","1260","400","1200","20050331","20050331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"447","0","M1",,,"r. tegen schutbord onder motorkap","1750",,,"e1*2001/116*0233*02","CS311","ABAAA5A5","0","0.06","260","Nee","Nee",,"Nee","3000","0",,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2021-01-23T00:00:00.000","2005-03-31T00:00:00.000","2005-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C","20230109","2023-01-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RVB8","Personenauto","MITSUBISHI","MITSUBISHI LANCER","20250528","20220805","2943","sedan","5","GRIJS","Niet geregistreerd","4","1590","1235","1750","1335","550","1100","20110801","20110801","Geen verstrekking in Open Data","18897","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"onder r. voorzitting op bodemplaat","1750","CY0",,"e1*2001/116*0441*11","CYH11","AAAAA5A5AAAA","0","0.06","264","Nee","Nee",,"Nee","2930","0","0.00","2024","Logisch","00","Ja","2025-05-28T00:00:00.000","2022-08-05T00:00:00.000","2011-08-01T00:00:00.000","2011-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RZDR","Personenauto","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20240403","20060802","12923","sedan","5","WIT","Niet geregistreerd","4","1997","1445","1885","1545",,,"20051013","20051013","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"r. op schutbord onder motorkap","1885",,,"e1*2001/116*0259*01","CT921","AAAAA5A5","0","0.13","263","Nee","Ja",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-04-03T00:00:00.000","2006-08-02T00:00:00.000","2005-10-13T00:00:00.000","2005-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SLF6","Personenauto","MITSUBISHI","MITSUBISHI LANCER","20241102","20211227","2943","sedan","5","BEIGE","Niet geregistreerd","4","1590","1235","1750","1335","550","1100","20111021","20111021","Geen verstrekking in Open Data","18897","Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"onder r. voorzitting op bodemplaat","1750","CY0",,"e1*2001/116*0441*12","CYH11","AAAAA5A5AAAA","0","0.06","264","Nee","Nee",,"Nee","2930","0","0.00","2023","Logisch","00","Ja","2024-11-02T00:00:00.000","2021-12-27T00:00:00.000","2011-10-21T00:00:00.000","2011-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TFTN","Personenauto","MITSUBISHI","MITSUBISHI LANCER EVOLUTION","20181012","20130306","11992","sedan","5","ZWART","Niet geregistreerd","4","1997","1440","1885","1540",,,"20060810","20060810","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"r. op schutbord onder motorkap","1885",,,"e1*2001/116*0259*03","CT921","AAAAA6A5","0","0.13","263","Nee","Ja",,"Nee","0","0",,"2017","Logisch","00","Ja","2018-10-12T00:00:00.000","2013-03-06T00:00:00.000","2006-08-10T00:00:00.000","2006-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZGBP","Personenauto","MITSUBISHI","MITSUBISHI LANCER","20240913","20240119","5183","sedan","5","ROOD","Niet geregistreerd","4","1499","1205","1750","1305","550","1100","20080118","20080118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"onder r. voorzitting op bodemplaat","1750","CY0",,"e1*2001/116*0441*01","CY211","AAAAA5A5A","0","0.06","264","Nee","Nee",,"Nee","2930","0",,"2023","Logisch","00","Ja","2024-09-13T00:00:00.000","2024-01-19T00:00:00.000","2008-01-18T00:00:00.000","2008-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZHNP","Personenauto","MITSUBISHI","MITSUBISHI LANCER","20250221","20230904","4360","sedan","5","ZWART","Niet geregistreerd","4","1499","1205","1750","1305","550","1100","20080206","20080206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"onder r. voorzitting op bodemplaat","1750",,,"e1*2001/116*0441*00","CY211","AAAAA5A5A","0","0.06","264","Nee","Nee",,"Nee","2930","0",,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2023-09-04T00:00:00.000","2008-02-06T00:00:00.000","2008-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZJPH","Personenauto","MITSUBISHI","MITSUBISHI LANCER","20241114","20210925","5914","sedan","5","BEIGE","Niet geregistreerd","4","1798","1295","1850","1395","550","1300","20080222","20080222","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"onder r. voorzitting op bodemplaat","1850",,,"e1*2001/116*0441*02","CY311","ADCCA5A5A","0","0.08","264","Nee","Nee",,"Nee","3240","0",,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2021-09-25T00:00:00.000","2008-02-22T00:00:00.000","2008-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZNBH","Personenauto","MITSUBISHI","MITSUBISHI LANCER","20250328","20120307","4617","sedan","5","ROOD","Niet geregistreerd","4","1499","1205","1750","1305","550","1100","20080328","20080328","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"457","0","M1",,,"onder r. voorzitting op bodemplaat","1750",,,"e1*2001/116*0441*02","CY211","AAAAA5A5A","0","0.06","264","Nee","Nee",,"Nee","2930","0",,"2024","Logisch","00","Ja","2025-03-28T00:00:00.000","2012-03-07T00:00:00.000","2008-03-28T00:00:00.000","2008-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"