"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00LKK3","Personenauto","BMW","528I","20250512","20230706","14182","sedan","5","GRIJS","Niet geregistreerd","6","2996","1630","2265","1730","750","2000","20100512","20100512","Geen verstrekking in Open Data","71329","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2265","5L",,"e1*2007/46*0363*01","FS51","5B","0","0.11","297","Nee","Nee",,"Nee","4355","0","0.00","2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2023-07-06T00:00:00.000","2010-05-12T00:00:00.000","2010-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NHJ7","Personenauto","BMW","528I","20240927","20210809","15078","sedan","5","ZWART","Niet geregistreerd","6","2996","1630","2265","1730","750","2000","20100909","20100909","Geen verstrekking in Open Data","76115","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2265","5L",,"e1*2007/46*0363*02","FS51","5B","0","0.11","297","Nee","Nee",,"Nee","4355","0","0.00","2023","Logisch","00","Ja","2024-09-27T00:00:00.000","2021-08-09T00:00:00.000","2010-09-09T00:00:00.000","2010-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PSR4","Personenauto","BMW","528I","20240508","20221228","13262","sedan","5","BLAUW","Niet geregistreerd","6","2996","1630","2265","1730","750","2000","20110325","20110325","Geen verstrekking in Open Data","75510","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2265","5L",,"e1*2007/46*0363*04","FS51","5B","0","0.11","297","Nee","Nee",,"Nee","4355","0","0.00","2023","Logisch","00","Ja","2024-05-08T00:00:00.000","2022-12-28T00:00:00.000","2011-03-25T00:00:00.000","2011-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RGN6","Personenauto","BMW","528I","20240714","20240309","13215","sedan","5","ZWART","Niet geregistreerd","6","2996","1630","2265","1730","750","2000","20110520","20110520","Geen verstrekking in Open Data","75164","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2265","5L",,"e1*2007/46*0363*04","FS51","5B","0","0.11","297","Nee","Nee",,"Nee","4355","0","0.00","2024","Logisch","00","Ja","2024-07-14T00:00:00.000","2024-03-09T00:00:00.000","2011-05-20T00:00:00.000","2011-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RH01","Personenauto","BMW","528","20130607","20140911",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1370",,"1470",,,"19770414","19770414","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja","2013-06-07T00:00:00.000","2014-09-11T00:00:00.000","1977-04-14T00:00:00.000","1977-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RPF4","Personenauto","BMW","528I","20241228","20231230","13405","sedan","5","GRIJS","Niet geregistreerd","6","2996","1630","2265","1730","750","2000","20110630","20110630","Geen verstrekking in Open Data","76544","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2265","5L",,"e1*2007/46*0363*04","FS51","5B","0","0.11","297","Nee","Nee",,"Nee","4355","0","0.00","2023","Logisch","00","Ja","2024-12-28T00:00:00.000","2023-12-30T00:00:00.000","2011-06-30T00:00:00.000","2011-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RXP7","Personenauto","BMW","528I","20241021","20230923","13539","stationwagen","5","BLAUW","Niet geregistreerd","6","2996","1720","2395","1820","750","2000","20110819","20110819","Geen verstrekking in Open Data","74227","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2395","5K",,"e1*2007/46*0455*02","MY51","5B","0","0.10","297","Nee","Nee",,"Nee","4485","0","0.00","2023","Logisch","00","Ja","2024-10-21T00:00:00.000","2023-09-23T00:00:00.000","2011-08-19T00:00:00.000","2011-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TSL4","Personenauto","BMW","528I","20240629","20180413","10062","sedan","5","GRIJS","Niet geregistreerd","6","2996","1630","2265","1730","750","2000","20110629","20120405","Geen verstrekking in Open Data","83986","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2265","5L",,"e1*2007/46*0363*04","FS51","5B","0","0.11","297","Nee","Nee",,"Nee","4355","0","0.00","2023","Geen oordeel","05","Ja","2024-06-29T00:00:00.000","2018-04-13T00:00:00.000","2011-06-29T00:00:00.000","2012-04-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XZ43","Personenauto","BMW","528 I","19991009","20030929",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1400",,"1500",,,"19780323","19780323","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op randprofiel r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","1999-10-09T00:00:00.000","2003-09-29T00:00:00.000","1978-03-23T00:00:00.000","1978-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00YA01","Personenauto","BMW","528","20100916","20080524",,"Niet geregistreerd",,"ORANJE","Niet geregistreerd","6",,"1375",,"1475",,,"19751021","20010207","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","264","Nee","Nee",,"Nee","0",,,"2008","Geen oordeel","01","Ja","2010-09-16T00:00:00.000","2008-05-24T00:00:00.000","1975-10-21T00:00:00.000","2001-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GNB4","Personenauto","BMW","528 I","20250402","20230318",,"sedan","5","GRIJS","Niet geregistreerd","6","2788","1400","1870","1500","500","1600","19810305","20080721","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1870",,,,,,"0","0.09","264","Nee","Nee",,"Nee","3470",,,"2023","Geen oordeel","05","Ja","2025-04-02T00:00:00.000","2023-03-18T00:00:00.000","1981-03-05T00:00:00.000","2008-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LLB2","Personenauto","BMW","528I","20250519","20240425","12801","sedan","5","GRIJS","Niet geregistreerd","6","2996","1630","2265","1730","750","2000","20100519","20100519","Geen verstrekking in Open Data","63950","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2265","5L",,"e1*2007/46*0363*01","FS51","5B","0","0.11","297","Nee","Nee",,"Nee","4355","0","0.00","2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2024-04-25T00:00:00.000","2010-05-19T00:00:00.000","2010-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NHJ7","Personenauto","BMW","528I","20240911","20200910","14424","sedan","5","ZWART","Niet geregistreerd","6","2996","1630","2265","1730","750","2000","20100911","20100911","Geen verstrekking in Open Data","72622","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2265","5L",,"e1*2007/46*0363*02","FS51","5B","0","0.11","297","Nee","Nee",,"Nee","4355","0","0.00","2023","Logisch","00","Ja","2024-09-11T00:00:00.000","2020-09-10T00:00:00.000","2010-09-11T00:00:00.000","2010-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NHT1","Personenauto","BMW","528I","20241002","20170225","16208","sedan","5","BRUIN","Niet geregistreerd","6","2996","1630","2265","1730","750","2000","20100924","20100924","Geen verstrekking in Open Data","82155","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2265","5L",,"e1*2007/46*0363*02","FS51","5B","0","0.11","297","Nee","Nee",,"Nee","4355","0","0.00","2023","Logisch","00","Ja","2024-10-02T00:00:00.000","2017-02-25T00:00:00.000","2010-09-24T00:00:00.000","2010-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NJR7","Personenauto","BMW","528I","20250509","20170510","15342","sedan","5","GRIJS","Niet geregistreerd","6","2996","1630","2265","1730","750","2000","20100929","20100929","Geen verstrekking in Open Data","77530","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2265","5L",,"e1*2007/46*0363*02","FS51","5B","0","0.11","297","Nee","Nee",,"Nee","4355","0","0.00","2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2017-05-10T00:00:00.000","2010-09-29T00:00:00.000","2010-09-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NVF9","Personenauto","BMW","528I","20250209","20230517","17334","sedan","5","BLAUW","Niet geregistreerd","6","2996","1630","2265","1730","750","2000","20101130","20101130","Geen verstrekking in Open Data","88172","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2265","5L",,"e1*2007/46*0363*03","FS51","5B","0","0.11","297","Nee","Nee",,"Nee","4355","0","0.00","2024","Logisch","00","Ja","2025-02-09T00:00:00.000","2023-05-17T00:00:00.000","2010-11-30T00:00:00.000","2010-11-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PXP8","Personenauto","BMW","528I","20240828","20200828","14255","stationwagen","5","GRIJS","Niet geregistreerd","6","2996","1720","2395","1820","750","2000","20110407","20110407","Geen verstrekking in Open Data","79424","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2395","5K",,"e1*2007/46*0455*01","MY51","5B","0","0.10","297","Nee","Nee",,"Nee","4485","0","0.00","2023","Logisch","00","Ja","2024-08-28T00:00:00.000","2020-08-28T00:00:00.000","2011-04-07T00:00:00.000","2011-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RGN6","Personenauto","BMW","528I","20250524","20130913","12964","sedan","5","BLAUW","Niet geregistreerd","6","2996","1630","2265","1730","750","2000","20110524","20110524","Geen verstrekking in Open Data","73342","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2265","5L",,"e1*2007/46*0363*04","FS51","5B","0","0.11","297","Nee","Nee",,"Nee","4355","0","0.00","2024","Logisch","00","Ja","2025-05-24T00:00:00.000","2013-09-13T00:00:00.000","2011-05-24T00:00:00.000","2011-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RKL4","Personenauto","BMW","528I","20250414","20200404","15526","stationwagen","5","ZWART","Niet geregistreerd","6","2996","1720","2395","1820","750","2000","20110609","20110609","Geen verstrekking in Open Data","88656","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2395","5K",,"e1*2007/46*0455*02","MY51","5B","0","0.10","297","Nee","Nee",,"Nee","4485","0","0.00","2024","Logisch","00","Ja","2025-04-14T00:00:00.000","2020-04-04T00:00:00.000","2011-06-09T00:00:00.000","2011-06-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RRH5","Personenauto","BMW","528I","20240708","20230110","12127","sedan","5","GRIJS","Niet geregistreerd","6","2996","1630","2265","1730","750","2000","20110708","20110708","Geen verstrekking in Open Data","67264","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2265","5L",,"e1*2007/46*0363*04","FS51","5B","0","0.11","297","Nee","Nee",,"Nee","4355","0","0.00","2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2023-01-10T00:00:00.000","2011-07-08T00:00:00.000","2011-07-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SVH3","Personenauto","BMW","528I","20240927","20200815","10621","sedan","5","ZWART","Niet geregistreerd","6","2996","1630","2265","1730","750","2000","20100323","20111210","Geen verstrekking in Open Data","79215","Nee",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2265","5L",,"e1*2007/46*0363*01","FS51","5B","0","0.11","297","Nee","Nee",,"Nee","4355","0","0.00","2023","Geen oordeel","05","Ja","2024-09-27T00:00:00.000","2020-08-15T00:00:00.000","2010-03-23T00:00:00.000","2011-12-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XZHV","Personenauto","BMW","528 I","20210823","20090321",,"sedan","5","GRIJS","Niet geregistreerd","6","2788","1280","1830","1380","500","1500","19821029","20071108","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","1830",,,,,,"0","0.10","263","Nee","Nee",,"Nee","3330",,,"2019","Geen oordeel","01","Ja","2021-08-23T00:00:00.000","2009-03-21T00:00:00.000","1982-10-29T00:00:00.000","2007-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01YB50","Personenauto","BMW","528 AUTOMATIC","20190106","20100308","2745","sedan","5","BLAUW","Niet geregistreerd","6",,"1446",,"1546",,"1200","19751215","20000714","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte",,,"G2 gasinstallatie",,,,,"0.00","264","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2019-01-06T00:00:00.000","2010-03-08T00:00:00.000","1975-12-15T00:00:00.000","2000-07-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LXJ6","Personenauto","BMW","528I","20240716","20210609","16183","sedan","5","GRIJS","Niet geregistreerd","6","2996","1630","2265","1730","750","2000","20100716","20100716","Geen verstrekking in Open Data","82020","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2265","5L",,"e1*2007/46*0363*02","FS51","5B","0","0.11","297","Nee","Nee",,"Nee","4355","0","0.00","2024","Logisch","00","Ja","2024-07-16T00:00:00.000","2021-06-09T00:00:00.000","2010-07-16T00:00:00.000","2010-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NBZ5","Personenauto","BMW","528I","20250519","20200811","13825","sedan","5","ZWART","Niet geregistreerd","6","2996","1630","2265","1730","750","2000","20100811","20100811","Geen verstrekking in Open Data","69424","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2265","5L",,"e1*2007/46*0363*02","FS51","5B","0","0.11","297","Nee","Nee",,"Nee","4355","0","0.00","2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2020-08-11T00:00:00.000","2010-08-11T00:00:00.000","2010-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NHT1","Personenauto","BMW","528I","20241014","20230901","15139","sedan","5","GRIJS","Niet geregistreerd","6","2996","1630","2265","1730","750","2000","20100916","20100916","Geen verstrekking in Open Data","76445","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2265","5L",,"e1*2007/46*0363*02","FS51","5B","0","0.11","297","Nee","Nee",,"Nee","4355","0","0.00","2023","Logisch","00","Ja","2024-10-14T00:00:00.000","2023-09-01T00:00:00.000","2010-09-16T00:00:00.000","2010-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PLB7","Personenauto","BMW","528I","20240817","20231013","13727","sedan","5","BRUIN","Niet geregistreerd","6","2996","1630","2265","1730","750","2000","20110214","20110214","Geen verstrekking in Open Data","78885","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2265","5L",,"e1*2007/46*0363*03","FS51","5B","0","0.11","297","Nee","Nee",,"Nee","4355","0","0.00","2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2023-10-13T00:00:00.000","2011-02-14T00:00:00.000","2011-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"