"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"40YA82","Personenauto","CHEVROLET","BEL AIR","20211007","20210201",,"stationwagen","6","GRIJS","Niet geregistreerd","8","5735","2284",,"2384",,,"19740614","20011019","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 020 cm a. vooras",,,"G2 gasinstallatie",,,,,"0.05","319","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","01","Ja","2021-10-07T00:00:00.000","2021-02-01T00:00:00.000","1974-06-14T00:00:00.000","2001-10-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45YD83","Personenauto","CHEVROLET","CHEVROLET BEL AIR WAGON",,"20221224",,"stationwagen","6","ZWART","Niet geregistreerd","8","6537","2300",,"2400",,,"19740125","20180418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras",,"1BK35D",,,,,,"0.06","318","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2022-12-24T00:00:00.000","1974-01-25T00:00:00.000","2018-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80FTBD","Personenauto","CHEVROLET","BEL AIR",,"20000623",,"stationwagen",,"ZWART","Niet geregistreerd","8",,"2214",,"2314","750","2720","19730626","20000623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk 120 cm a. vooras",,,,,,,,"0.00","318","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2000-06-23T00:00:00.000","1973-06-26T00:00:00.000","2000-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"94YA10","Personenauto","CHEVROLET","BEL AIR",,"20200120",,"stationwagen",,"GEEL","Niet geregistreerd","8",,"2266","2798","2366",,,"19730630","20040109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen balk 100 cm a. vooras","2798",,"G2 gasinstallatie",,,,,"0.00","318","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja",,"2020-01-20T00:00:00.000","1973-06-30T00:00:00.000","2004-01-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0095","Personenauto","CHEVROLET","BEL AIR 2 DR WAGON",,"20240313",,"stationwagen",,"ROOD","Niet geregistreerd","8","6500","1750",,"1850",,,"19570228","20051006","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 030 cm v. vooras",,,,,,,,"0.11","290","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja",,"2024-03-13T00:00:00.000","1957-02-28T00:00:00.000","2005-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6196","Personenauto","CHEVROLET","BEL AIR WAGON",,"20080805",,"stationwagen","5","ZWART","Niet geregistreerd","8","5700","1650",,"1750",,,"19560630","20080805","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk",,,,,,,,"0.10","292","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-08-05T00:00:00.000","1956-06-30T00:00:00.000","2008-08-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6887","Personenauto","CHEVROLET","BEL AIR BEAUVILLE",,"20110618",,"stationwagen","6","GROEN","Niet geregistreerd","8","4638","1570",,"1670",,,"19550228","20081128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. deurstyl by slotplaat",,,,,,,,"0.09","292","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-06-18T00:00:00.000","1955-02-28T00:00:00.000","2008-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM6975","Personenauto","CHEVROLET","BEL AIR",,"20130502",,"stationwagen","6","GRIJS","Niet geregistreerd","8","5000","1890",,"1990",,,"19681228","20081127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.07","303","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","05","Ja",,"2013-05-02T00:00:00.000","1968-12-28T00:00:00.000","2008-11-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3026","Personenauto","CHEVROLET","BEL AIR NOMAD",,"20110929",,"stationwagen","5","ROOD","Niet geregistreerd","8","5735","1720",,"1820","500","1208","19550228","20110929","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.10","293","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-09-29T00:00:00.000","1955-02-28T00:00:00.000","2011-09-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3847","Personenauto","CHEVROLET","BEL AIR NOMAD",,"20120323",,"stationwagen","6","ROOD","Niet geregistreerd","8","4638","1720",,"1820",,,"19570228","20120323","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.09","292","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2012-03-23T00:00:00.000","1957-02-28T00:00:00.000","2012-03-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR4154","Personenauto","CHEVROLET","BEL AIR",,"20150516",,"stationwagen","6","GRIJS","BEIGE","8","4342","1620",,"1720",,,"19560630","20120514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 150 cm v. achteras",,,,,,,,"0.07","294","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-05-16T00:00:00.000","1956-06-30T00:00:00.000","2012-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5296","Personenauto","CHEVROLET","BEL AIR",,"20221207",,"stationwagen","6","GRIJS","WIT","8","5700","1642",,"1742",,,"19530228","20180416","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onderop tegen r. balk 100 cm v. achteras",,,,,,,,"0.11","292","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-12-07T00:00:00.000","1953-02-28T00:00:00.000","2018-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ5693","Personenauto","CHEVROLET","BEL AIR",,"20180622",,"stationwagen","6","BLAUW","WIT","8","4900","1900",,"2000",,,"19570228","20180614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. v. vooras",,,,,,,,"0.07","299","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2018-06-22T00:00:00.000","1957-02-28T00:00:00.000","2018-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ7284","Personenauto","CHEVROLET","BEL AIR",,"20210206",,"stationwagen","6","BLAUW","Niet geregistreerd","8","5000","2037",,"2137",,,"19690228","20210206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk a. vooras",,,,,,,,"0.05","300","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2021-02-06T00:00:00.000","1969-02-28T00:00:00.000","2021-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM2288","Personenauto","CHEVROLET","BEL AIR WAGON",,"20210810",,"stationwagen","7","ROOD","WIT","8","6300","1701",,"1801",,,"19560228","20210810","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 100 cm a. vooras",,,,,,,,"0.17","292","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2021-08-10T00:00:00.000","1956-02-28T00:00:00.000","2021-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4264","Personenauto","CHEVROLET","BEL AIR",,"20220624",,"stationwagen","6","GROEN","BRUIN","8","6200","1609",,"1709",,,"19570914","20220624","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. vooras",,,,,,,,"0.18","288","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-06-24T00:00:00.000","1957-09-14T00:00:00.000","2022-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220623","2022-06-23T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
