"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05YB35","Personenauto","CHRYSLER","NEWPORT CUSTOM","20240518","20220519",,"sedan",,"WIT","Niet geregistreerd","8",,"2210","2932","2310",,,"19760211","20040930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2932",,"G2 gasinstallatie",,,,"0","0.00","315","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-05-18T00:00:00.000","2022-05-19T00:00:00.000","1976-02-11T00:00:00.000","2004-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26FXGL","Personenauto","CHRYSLER","NEWPORT CUSTOM","20250927","20221023",,"sedan",,"GROEN","Niet geregistreerd","8",,"2186",,"2286","453","3175","19750228","20050521","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte",,,"G2 gasinstallatie",,,,,"0.00","315","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-27T00:00:00.000","2022-10-23T00:00:00.000","1975-02-28T00:00:00.000","2005-05-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28GFLV","Personenauto","CHRYSLER","NEWPORT CUSTOM",,"20221205",,"sedan",,"BEIGE","Niet geregistreerd","8",,"1960","2661","2060",,,"19730228","20001010","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. deurstyl","2661",,,,,,,"0.00","314","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2022-12-05T00:00:00.000","1973-02-28T00:00:00.000","2000-10-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31SPDX","Personenauto","CHRYSLER","NEWPORT","20260514","20060320",,"sedan",,"ROOD","Niet geregistreerd","8","6556","2130",,"2230",,,"19780228","20060320","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte",,,,,,,,"0.06","315","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-14T00:00:00.000","2006-03-20T00:00:00.000","1978-02-28T00:00:00.000","2006-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33GFLV","Personenauto","CHRYSLER","NEWPORT",,"20210809",,"sedan",,"BEIGE","Niet geregistreerd","8",,"2140",,"2240",,,"19730228","20001130","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in bodemplaat in kofferruimte",,,"G2 gasinstallatie",,,,,"0.00","312","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2021-08-09T00:00:00.000","1973-02-28T00:00:00.000","2000-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4415HD","Personenauto","CHRYSLER","NEWPORT",,"20150509",,"sedan","5","WIT","Niet geregistreerd","8","6276","1905",,"2005","680","2268","19690110","19690110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. deurstyl v.","0",,,,,,"0","0.11","315","Nee","Nee",,"Nee","0",,,"2020","Onlogisch","04","Ja",,"2015-05-09T00:00:00.000","1969-01-10T00:00:00.000","1969-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51YB77","Personenauto","CHRYSLER","NEWPORT",,"20080716",,"sedan","6","ZWART","Niet geregistreerd","8","6276","1980",,"2080",,,"19730630","20080716","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. deurstyl","0",,,,,,"0","0.10","315","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","05","Ja",,"2008-07-16T00:00:00.000","1973-06-30T00:00:00.000","2008-07-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"62YA08","Personenauto","CHRYSLER","NEWPORT CUSTOM","20190914","20020704",,"sedan",,"BLAUW","Niet geregistreerd","8",,"2198",,"2298",,,"19770630","20020704","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.00","315","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2019-09-14T00:00:00.000","2002-07-04T00:00:00.000","1977-06-30T00:00:00.000","2002-07-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66YB53","Personenauto","CHRYSLER","NEWPORT","20201031","20181011",,"sedan",,"BRUIN","Niet geregistreerd","8","6556","2130","2810","2230","453","3175","19770301","20100203","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"voorzyde r. dwarsbalk by slotplaat in kofferruimte","2810",,,,,,"0","0.07","315","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja","2020-10-31T00:00:00.000","2018-10-11T00:00:00.000","1977-03-01T00:00:00.000","2010-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75YD51","Personenauto","CHRYSLER","NEWPORT CUSTUM SE",,"20211017",,"sedan","6","GROEN","Niet geregistreerd","8","6555","2051","2715","2151","500","1400","19730228","20201022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op slotplaat in kofferruimte 132 cm a. achteras","2715","CM43M",,,,,,"0.06","314","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2021-10-17T00:00:00.000","1973-02-28T00:00:00.000","2020-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"87YA42","Personenauto","CHRYSLER","NEWPORT",,"20211002",,"sedan",,"BRUIN","Niet geregistreerd","8",,"1990","2880","2090",,,"19740501","20051230","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen balk 030 cm v. vooras","2880",,"G2 gasinstallatie",,,,"0","0.00","314","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","07","Ja",,"2021-10-02T00:00:00.000","1974-05-01T00:00:00.000","2005-12-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9502XV","Personenauto","CHRYSLER","NEWPORT",,"20220226",,"sedan","5","GEEL","Niet geregistreerd","8","6500","2100",,"2200","750",,"19730530","19730530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorwielscherm","0",,,,,,"0","0.06","315","Nee","Nee",,"Nee","0",,,"2020","Logisch","00","Ja",,"2022-02-26T00:00:00.000","1973-05-30T00:00:00.000","1973-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE6150","Personenauto","CHRYSLER","NEWPORT",,"20220602",,"sedan",,"PAARS","Niet geregistreerd","8",,"2060",,"2160",,,"19680630","19990601","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 035 cm v. vooras",,,"G2 gasinstallatie",,,,,"0.00","315","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2022-06-02T00:00:00.000","1968-06-30T00:00:00.000","1999-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE6805","Personenauto","CHRYSLER","NEWPORT",,"19990628",,"sedan",,"GROEN","Niet geregistreerd","8",,"2050",,"2150",,,"19710228","19990628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk 090 cm a. vooras",,,,,,,,"0.00","315","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","01","Ja",,"1999-06-28T00:00:00.000","1971-02-28T00:00:00.000","1999-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AE8371","Personenauto","CHRYSLER","NEWPORT",,"20081126",,"sedan",,"GROEN","Niet geregistreerd","8",,"1856",,"1956",,,"19620228","19990903","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,"G2 gasinstallatie",,,,,"0.00","311","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2008-11-26T00:00:00.000","1962-02-28T00:00:00.000","1999-09-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0828","Personenauto","CHRYSLER","NEWPORT CUSTOM",,"20200605",,"sedan",,"GEEL","Niet geregistreerd","8",,"2210","2733","2310","453","3175","19720630","20000205","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte","2733",,"G2 gasinstallatie",,,,,"0.00","315","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja",,"2020-06-05T00:00:00.000","1972-06-30T00:00:00.000","2000-02-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL3485","Personenauto","CHRYSLER","NEWPORT",,"20160421",,"sedan","6","GEEL","BEIGE","8","5929","1951",,"2051",,,"19640228","20130211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op dwarsbalk in kofferruimte","0",,"G2 gasinstallatie",,,,"0","0.10","310","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja",,"2016-04-21T00:00:00.000","1964-02-28T00:00:00.000","2013-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL6587","Personenauto","CHRYSLER","NEWPORT",,"20171127",,"sedan",,"PAARS","Niet geregistreerd","8",,"1845",,"1945",,,"19630915","20040329","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","0",,,,,,"0","0.00","310","Nee","Nee",,"Nee","0",,,"2017","Geen oordeel","07","Nee",,"2017-11-27T00:00:00.000","1963-09-15T00:00:00.000","2004-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8444","Personenauto","CHRYSLER","NEWPORT",,"20150704",,"sedan",,"GROEN","Niet geregistreerd","8","6273","2050",,"2150",,,"19690630","20050106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat in kofferruimte",,,,,,,,"0.10","314","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2015-07-04T00:00:00.000","1969-06-30T00:00:00.000","2005-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL8865","Personenauto","CHRYSLER","NEWPORT",,"20050407",,"sedan",,"BLAUW","Niet geregistreerd","8","6286","1924",,"2024",,,"19700228","20050407","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","0",,,,,,"0","0.11","315","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2005-04-07T00:00:00.000","1970-02-28T00:00:00.000","2005-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM0330","Personenauto","CHRYSLER","NEWPORT CUSTOM",,"20090102",,"sedan",,"GROEN","Niet geregistreerd","8","6556","2210",,"2310","453","3175","19710630","20051122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat in kofferruimte","0",,"G2 gasinstallatie",,,,"0","0.06","315","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","01","Ja",,"2009-01-02T00:00:00.000","1971-06-30T00:00:00.000","2005-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3040","Personenauto","CHRYSLER","NEWPORT",,"20100727",,"sedan",,"GROEN","Niet geregistreerd","8","5700","1924",,"2024",,,"19700228","20070420","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk v. vooras","0",,,,,,"0","0.10","315","Nee","Nee",,"Nee","0",,,"2018","Geen oordeel","05","Ja",,"2010-07-27T00:00:00.000","1970-02-28T00:00:00.000","2007-04-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4287","Personenauto","CHRYSLER","NEWPORT",,"20140903",,"sedan",,"GROEN","Niet geregistreerd","8",,"1920",,"2020",,,"19680228","20120602","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in kofferruimte",,,,,,,,"0.06","314","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2014-09-03T00:00:00.000","1968-02-28T00:00:00.000","2012-06-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM5559","Personenauto","CHRYSLER","NEWPORT",,"20161008",,"sedan","6","BRUIN","Niet geregistreerd","8","6300","2040",,"2140","750",,"19660706","20080519","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk by motorruimte",,,,,,,,"0.11","314","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2016-10-08T00:00:00.000","1966-07-06T00:00:00.000","2008-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM7388","Personenauto","CHRYSLER","NEWPORT",,"20090304",,"sedan","6","PAARS","Niet geregistreerd","8","5914","1878",,"1978",,,"19640228","20090304","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"dwarsbalk kofferruimte","0",,,,,,"0","0.10","310","Nee","Nee",,"Nee","0",,,"2019","Onlogisch","04","Ja",,"2009-03-04T00:00:00.000","1964-02-28T00:00:00.000","2009-03-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3845","Personenauto","CHRYSLER","NEWPORT",,"20230720",,"sedan","6","BEIGE","Niet geregistreerd","8","5900","1990",,"2090",,,"19710228","20160418","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk kofferruimte",,,,,,,,"0.07","315","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,"2023-07-20T00:00:00.000","1971-02-28T00:00:00.000","2016-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR5295","Personenauto","CHRYSLER","NEWPORT",,"20230509",,"sedan","6","GROEN","Niet geregistreerd","8","6286","1975",,"2075",,,"19710228","20121220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk v. vooras",,,,,,,,"0.10","315","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2023-05-09T00:00:00.000","1971-02-28T00:00:00.000","2012-12-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR7105","Personenauto","CHRYSLER","NEWPORT",,"20150225",,"sedan","6","BEIGE","Niet geregistreerd","8","6276","1953",,"2053","680","2268","19700630","20140225","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. slotplaat kofferruimte","0",,,,,,"0","0.10","315","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja",,"2015-02-25T00:00:00.000","1970-06-30T00:00:00.000","2014-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR8225","Personenauto","CHRYSLER","NEWPORT",,"20180525",,"sedan","6","GROEN","Niet geregistreerd","8","6286","1930",,"2030",,,"19700228","20140902","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk",,,,,,,,"0.10","315","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2018-05-25T00:00:00.000","1970-02-28T00:00:00.000","2014-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR9156","Personenauto","CHRYSLER","NEWPORT",,"20191011",,"sedan","6","ZWART","Niet geregistreerd","8","5914","1958",,"2058",,,"19640710","20150327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk v. vooras",,,,,,,,"0.09","310","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-10-11T00:00:00.000","1964-07-10T00:00:00.000","2015-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"