"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01WHBS","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20180823",,"caravan",,"N.v.t.","N.v.t.",,,"1135","1500",,,,"20110413","20110413","Geen verstrekking in Open Data",,"N.v.t.","100","365",,,,,"0","2","636","0",,"0","229","O2",,,"r. balk","1500","S",,"e13*2007/46*1131*01","DAVAF","CBAFA","0",,"381","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2018-08-23T00:00:00.000","2011-04-13T00:00:00.000","2011-04-13T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WGKS","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20230929",,"caravan",,"N.v.t.","N.v.t.",,,"920","1200",,,,"20100925","20100925","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,"0","2","534","0",,"0","223","O2",,,"r. balk","1200","S",,"e13*2007/46*1131*00","DAXAB","CAAAA","0",,"333","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-09-29T00:00:00.000","2010-09-25T00:00:00.000","2010-09-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WGVG","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20220428",,"caravan",,"N.v.t.","N.v.t.",,,"1135","1350",,,,"20110607","20110607","Geen verstrekking in Open Data",,"N.v.t.","100","215",,,,,"0","2","629","0",,"0","223","O2",,,"r. balk","1350","S",,"e13*2007/46*1131*01","DAUAE","CBADA","0",,"372","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-04-28T00:00:00.000","2011-06-07T00:00:00.000","2011-06-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WHZJ","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20210910",,"caravan",,"N.v.t.","N.v.t.",,,"920","1200",,,,"20120217","20120217","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,"0","2","529","0",,"0","223","O2",,,"r. balk","1200","S",,"e13*2007/46*1131*03","DAXAB","CAAAA","0",,"333","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-09-10T00:00:00.000","2012-02-17T00:00:00.000","2012-02-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02WJDG","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20191108",,"caravan",,"N.v.t.","N.v.t.",,,"1280","1500",,,,"20120323","20120323","Geen verstrekking in Open Data",,"N.v.t.","100","220",,,,,"0","2","719","0",,"0","225","O2",,,"r. balk","1500","S",,"e13*2007/46*1131*03","DBVAF","DCBGA","0",,"411","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-11-08T00:00:00.000","2012-03-23T00:00:00.000","2012-03-23T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51WHJB","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20240621",,"caravan",,"N.v.t.","N.v.t.",,,"1135","1350",,,,"20110618","20110618","Geen verstrekking in Open Data",,"N.v.t.","100","215",,,,,"0","2","636","0",,"0","229","O2",,,"r. balk","1350","S",,"e13*2007/46*1131*01","DAVAE","CBAFA","1",,"381","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2024-06-21T00:00:00.000","2011-06-18T00:00:00.000","2011-06-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WHPT","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20160607",,"caravan",,"N.v.t.","N.v.t.",,,"1100","1300",,,,"20111007","20111007","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,"0","2","630","0",,"0","223","O2",,,"r. balk","1300","S",,"e13*2007/46*1131*01","DAZAD","CAAEA","1",,"378","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-06-07T00:00:00.000","2011-10-07T00:00:00.000","2011-10-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WHVJ","Aanhangwagen","SWIFT GROUP LIMITED","SWIFT",,"20210327",,"caravan",,"N.v.t.","N.v.t.",,,"1285","1500",,,,"20120103","20120103","Geen verstrekking in Open Data",,"N.v.t.","100","215",,,,,"0","2","640","0",,"0","231","O2",,,"r. balk","1500","S",,"e13*2007/46*1131*02","SADAF","DBAUA","0",,"378","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-03-27T00:00:00.000","2012-01-03T00:00:00.000","2012-01-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WJDG","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20210917",,"caravan",,"N.v.t.","N.v.t.",,,"1280","1600",,,,"20120322","20120322","Geen verstrekking in Open Data",,"N.v.t.","100","320",,,,,"0","2","719","0",,"0","225","O2",,,"r. balk","1600","S",,"e13*2007/46*1131*02","DBVAG","DCBGA","0",,"411","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-09-17T00:00:00.000","2012-03-22T00:00:00.000","2012-03-22T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WJLX","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20120803",,"caravan",,"N.v.t.","N.v.t.",,,"1250","1600",,,,"20120803","20120803","Geen verstrekking in Open Data",,"N.v.t.","100","350",,,,,"0","2","682","0",,"0","225","O2",,,"r. balk","1600","S",,"e13*2007/46*1131*05","DBUAG","DCBFA","0",,"408","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2012-08-03T00:00:00.000","2012-08-03T00:00:00.000","2012-08-03T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03WJNX","Aanhangwagen","SWIFT GROUP LIMITED","STERLING",,"20150408",,"caravan",,"N.v.t.","N.v.t.",,,"1285","1500",,,,"20120906","20120906","Geen verstrekking in Open Data",,"N.v.t.","100","215",,,,,"0","2","640","0",,"0","231","O2",,,"r. balk","1500","S",,"e13*2007/46*1131*02","TADAF","DBAUA","0",,"378","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2015-04-08T00:00:00.000","2012-09-06T00:00:00.000","2012-09-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WGVG","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20220215",,"caravan",,"N.v.t.","N.v.t.",,,"1100","1500",,,,"20110217","20110217","Geen verstrekking in Open Data",,"N.v.t.","100","400",,,,,"0","2","630","0",,"0","223","O2",,,"r. balk","1500","S",,"e13*2007/46*1131*01","DAZAF","CAAEA","0",,"378","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-02-15T00:00:00.000","2011-02-17T00:00:00.000","2011-02-17T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WHGT","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20120821",,"caravan",,"N.v.t.","N.v.t.",,,"1135","1350",,,,"20110527","20110527","Geen verstrekking in Open Data",,"N.v.t.","100","215",,,,,"0","2","629","0",,"0","223","O2",,,"r. balk","1350","S",,"e13*2007/46*1131*01","DAUAE","CBADA","1",,"372","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2012-08-21T00:00:00.000","2011-05-27T00:00:00.000","2011-05-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WHXT","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20231111",,"caravan",,"N.v.t.","N.v.t.",,,"1110","1500",,,,"20120308","20120308","Geen verstrekking in Open Data",,"N.v.t.","100","390",,,,,"0","2","600","0",,"0","225","O2",,,"r. balk","1500","S",,"e13*2007/46*1131*03","DBTAF","DBBEA","0",,"360","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-11-11T00:00:00.000","2012-03-08T00:00:00.000","2012-03-08T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WJDJ","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20230331",,"caravan",,"N.v.t.","N.v.t.",,,"1010","1350",,,,"20120324","20120324","Geen verstrekking in Open Data",,"N.v.t.","100","340",,,,,"0","2","590","0",,"0","223","O2",,,"r. balk","1350","S",,"e13*2007/46*1131*02","DAYAE","CAABA","0",,"357","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-03-31T00:00:00.000","2012-03-24T00:00:00.000","2012-03-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WJFX","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20220321",,"caravan",,"N.v.t.","N.v.t.",,,"1010","1350",,,,"20120505","20120505","Geen verstrekking in Open Data",,"N.v.t.","100","340",,,,,"0","2","590","0",,"0","223","O2",,,"r. balk","1350","S",,"e13*2007/46*1131*01","DAYAE","CAABA","0",,"357","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-03-21T00:00:00.000","2012-05-05T00:00:00.000","2012-05-05T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04WJGF","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20170523",,"caravan",,"N.v.t.","N.v.t.",,,"1250","1450",,,,"20120427","20120427","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,"0","2","682","0",,"0","225","O2",,,"r. balk","1450","S",,"e13*2007/46*1131*05","DBUAL","DCBFA","0",,"408","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-05-23T00:00:00.000","2012-04-27T00:00:00.000","2012-04-27T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WGTN","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20211106",,"caravan",,"N.v.t.","N.v.t.",,,"1010","1350",,,,"20110315","20110315","Geen verstrekking in Open Data",,"N.v.t.","100","340",,,,,"0","2","590","0",,"0","223","O2",,,"r. balk","1350","S",,"e13*2007/46*1131*00","DAYAE","CAABA","0",,"357","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-11-06T00:00:00.000","2011-03-15T00:00:00.000","2011-03-15T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WGVG","Aanhangwagen","SWIFT GROUP LIMITED","SWIFT",,"20210605",,"caravan",,"N.v.t.","N.v.t.",,,"1285","1500",,,,"20110219","20110219","Geen verstrekking in Open Data",,"N.v.t.","100","215",,,,,"0","2","640","0",,"0","231","O2",,,"r. balk","1500","S",,"e13*2007/46*1131*01","SADAF","DBAUA","0",,"378","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-06-05T00:00:00.000","2011-02-19T00:00:00.000","2011-02-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WJDG","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20170822",,"caravan",,"N.v.t.","N.v.t.",,,"1010","1350",,,,"20120404","20120404","Geen verstrekking in Open Data",,"N.v.t.","100","340",,,,,"0","2","590","0",,"0","223","O2",,,"r. balk","1350","S",,"e13*2007/46*1131*02","DAYAE","CAABA","0",,"357","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-08-22T00:00:00.000","2012-04-04T00:00:00.000","2012-04-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WJFN","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20210421",,"caravan",,"N.v.t.","N.v.t.",,,"920","1200",,,,"20120419","20120419","Geen verstrekking in Open Data",,"N.v.t.","100","280",,,,,"0","2","529","0",,"0","223","O2",,,"r. balk","1200","S",,"e13*2007/46*1131*02","DAXAB","CAAAA","0",,"333","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-04-21T00:00:00.000","2012-04-19T00:00:00.000","2012-04-19T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WJHS","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20230603",,"caravan",,"N.v.t.","N.v.t.",,,"1100","1500",,,,"20120524","20120524","Geen verstrekking in Open Data",,"N.v.t.","100","400",,,,,"0","2","630","0",,"0","223","O2",,,"r. balk","1500","S",,"e13*2007/46*1131*01","DAZAF","CAAEA","0",,"378","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2023-06-03T00:00:00.000","2012-05-24T00:00:00.000","2012-05-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WJKK","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20160411",,"caravan",,"N.v.t.","N.v.t.",,,"1250","1450",,,,"20120706","20120706","Geen verstrekking in Open Data",,"N.v.t.","100","200",,,,,"0","2","682","0",,"0","225","O2",,,"r. balk","1450","S",,"e13*2007/46*1131*02","DBUAL","DCBFA","0",,"408","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2016-04-11T00:00:00.000","2012-07-06T00:00:00.000","2012-07-06T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WGVG","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20110225",,"caravan",,"N.v.t.","N.v.t.",,,"920","1100",,,,"20110225","20110225","Geen verstrekking in Open Data",,"N.v.t.","100","180",,,,,"0","2","529","0",,"0","223","O2",,,"r. balk","1100","S",,"e13*2007/46*1131*01","DAXAA","CAAAA","0",,"333","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2011-02-25T00:00:00.000","2011-02-25T00:00:00.000","2011-02-25T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WJHP","Aanhangwagen","SWIFT GROUP LIMITED","SWIFT",,"20190727",,"caravan",,"N.v.t.","N.v.t.",,,"1454","1650",,,,"20120524","20120524","Geen verstrekking in Open Data",,"N.v.t.","100","196",,,,,"0","2","749","0",,"0","231","O2",,,"r. balk","1650","S",,"e13*2007/46*1131*05","SAJAH","DCAXA","0",,"420","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-07-27T00:00:00.000","2012-05-24T00:00:00.000","2012-05-24T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WJHS","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20221112",,"caravan",,"N.v.t.","N.v.t.",,,"1280","1500",,,,"20120601","20120601","Geen verstrekking in Open Data",,"N.v.t.","100","220",,,,,"0","2","719","0",,"0","225","O2",,,"r. balk","1600","S",,"e13*2007/46*1131*05","DBVAG","DCBGA","0",,"411","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2022-11-12T00:00:00.000","2012-06-01T00:00:00.000","2012-06-01T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WJKF","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20230502",,"caravan",,"N.v.t.","N.v.t.",,,"1250","1600",,,,"20120626","20120626","Geen verstrekking in Open Data",,"N.v.t.","100","350",,,,,"0","2","682","0",,"0","225","O2",,,"r. balk","1600","S",,"e13*2007/46*1131*03","DBUAG","DCBFA","0",,"408","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2023-05-02T00:00:00.000","2012-06-26T00:00:00.000","2012-06-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WGZR","Aanhangwagen","SWIFT GROUP LIMITED","SWIFT",,"20110330",,"caravan",,"N.v.t.","N.v.t.",,,"1441","1650",,,,"20110330","20110330","Geen verstrekking in Open Data",,"N.v.t.","100","209",,,,,"0","2","726","0",,"0","231","O2",,,"r. balk","1650","S",,"e13*2007/46*1131*01","SAHAH","DCAWB","0",,"412","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2011-03-30T00:00:00.000","2011-03-30T00:00:00.000","2011-03-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WJGV","Aanhangwagen","SWIFT GROUP LIMITED","SPRITE",,"20240404",,"caravan",,"N.v.t.","N.v.t.",,,"1010","1250",,,,"20120507","20120507","Geen verstrekking in Open Data",,"N.v.t.","100","240",,,,,"0","2","590","0",,"0","223","O2",,,"r. balk","1250","S",,"e13*2007/46*1131*02","DAYAC","CAABA","0",,"357","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2024-04-04T00:00:00.000","2012-05-07T00:00:00.000","2012-05-07T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"