"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GHP2","Personenauto","PEUGEOT","407","20231008",,"6664","sedan","5","GRIJS","Niet geregistreerd","4","1560","1405","2020","1505","750","1300","20080702","20080702","Geen verstrekking in Open Data","28488","Nee",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. tegen voorwielscherm onder motorkap","2020","6*9HZ*",,"e2*2001/116*0296*07","D","C","2","0.05","273","Ja","Nee",,"Nee","3020","0","0.00","2023","Logisch","00","Nee","2023-10-08T00:00:00.000",,"2008-07-02T00:00:00.000","2008-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JGH2","Personenauto","PEUGEOT","407","20231002",,"8505","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1523","2195","1623","750","1600","20090516","20090516","Geen verstrekking in Open Data","34505","Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. tegen voorwielscherm onder motorkap","2195","6*RHR*",,"e2*2001/116*0297*07","E","H","2","0.06","273","Ja","Nee",,"Nee","3795","0","0.00","2023","Logisch","00","Nee","2023-10-02T00:00:00.000",,"2009-05-16T00:00:00.000","2009-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RNBN","Personenauto","PEUGEOT","407","20250223","20240219","8955","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1476","2136","1576","750","1500","20050608","20050608","Geen verstrekking in Open Data","36587","Ja",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. tegen voorwielscherm onder motorkap","2136",,,"e2*2001/116*0293*04","E","E","0","0.06","273","Ja","Nee",,"Nee","3636","0",,"2024","Logisch","00","Nee","2025-02-23T00:00:00.000","2024-02-19T00:00:00.000","2005-06-08T00:00:00.000","2005-06-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RTTS","Personenauto","PEUGEOT","407","20221012",,"7307","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1445","2105","1545","750","1500","20050909","20050909","Geen verstrekking in Open Data","30600","Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. tegen voorwielscherm onder motorkap","2105",,,"e2*2001/116*0293*04","E","B","1","0.06","273","Ja","Nee",,"Nee","3605","0",,"2022","Logisch","00","Nee","2022-10-12T00:00:00.000",,"2005-09-09T00:00:00.000","2005-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XFZT","Personenauto","PEUGEOT","407","20230921",,"2488","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1535","2195","1635","750","1600","20060921","20070919","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"op r. balk in kofferruimte","2195",,,"e2*2001/116*0297*06","E","H","0","0.06","273","Ja","Nee",,"Nee","3795","0","0.00","2022","Geen oordeel","05","Nee","2023-09-21T00:00:00.000",,"2006-09-21T00:00:00.000","2007-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XGPB","Personenauto","PEUGEOT","407","20231109",,"9260","coupe","4","GRIJS","Niet geregistreerd","6","2946","1612","2060","1712","750","1510","20060306","20070515","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"482","0","M1",,,"op r. schroefveerkoker onder motorkap","2060",,,"e2*2001/116*0295*04","J","J","0","0.09","272","Ja","Nee",,"Nee","3360","0",,"2023","Geen oordeel","05","Nee","2023-11-09T00:00:00.000",,"2006-03-06T00:00:00.000","2007-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GBP3","Personenauto","PEUGEOT","407","20240530",,"6116","sedan","5","GRIJS","Niet geregistreerd","4","1749","1375","1980","1475","735","1600","20080530","20080530","Geen verstrekking in Open Data","27380","Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen voorwielscherm onder motorkap","1980",,,"e2*2001/116*0330*01","D","C","1","0.06","273","Ja","Nee",,"Nee","3280","0",,"2023","Logisch","00","Nee","2024-05-30T00:00:00.000",,"2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GHJ9","Personenauto","PEUGEOT","407","20231007",,"12672","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1576","2215","1676","750","1300","20080626","20080626","Geen verstrekking in Open Data","47178","Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. tegen voorwielscherm onder motorkap","2215","6*RHR*",,"e2*2001/116*0297*07","E","J","2","0.06","273","Ja","Nee",,"Nee","3215","0","0.00","2023","Logisch","00","Nee","2023-10-07T00:00:00.000",,"2008-06-26T00:00:00.000","2008-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HPX1","Personenauto","PEUGEOT","407","20230306",,"8691","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1523","2195","1623","750","1600","20090302","20090302","Geen verstrekking in Open Data","35244","Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. tegen voorwielscherm onder motorkap","2195","6*RHR*",,"e2*2001/116*0297*07","E","H","2","0.06","273","Ja","Nee",,"Nee","3795","0","0.00","2022","Logisch","00","Nee","2023-03-06T00:00:00.000",,"2009-03-02T00:00:00.000","2009-03-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JHN1","Personenauto","PEUGEOT","407","20240125",,"12581","sedan","5","ZWART","Niet geregistreerd","4","1997","1536","2115","1636","750","1400","20090611","20090611","Geen verstrekking in Open Data","41260","Nee",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. tegen voorwielscherm onder motorkap","2115","6*RHR*",,"e2*2001/116*0297*09","D","J","1","0.06","273","Ja","Nee",,"Nee","3215","0","0.00","2024","Logisch","00","Nee","2024-01-25T00:00:00.000",,"2009-06-11T00:00:00.000","2009-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JPB9","Personenauto","PEUGEOT","407","20230907",,"7696","sedan","5","GRIJS","Niet geregistreerd","4","1997","1421","2020","1521","750","1800","20090720","20090720","Geen verstrekking in Open Data","33233","Nee",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. tegen voorwielscherm onder motorkap","2020","6*RFJ*",,"e2*2001/116*0331*03","D","F","2","0.07","273","Ja","Nee",,"Nee","3520","0",,"2022","Logisch","00","Nee","2023-09-07T00:00:00.000",,"2009-07-20T00:00:00.000","2009-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PNKZ","Personenauto","PEUGEOT","407","20230802",,"7160","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1445","2105","1545","750","1500","20040927","20040927","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. tegen voorwielscherm onder motorkap","2105",,,"e2*2001/116*0293*02","E","B","0","0.06","273","Ja","Nee",,"Nee","3605","0","0.00","2023","Logisch","00","Nee","2023-08-02T00:00:00.000",,"2004-09-27T00:00:00.000","2004-09-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PRHR","Personenauto","PEUGEOT","407","20230509",,"7085","sedan","5","GRIJS","Niet geregistreerd","4","1997","1390","1995","1490","745","1500","20041021","20041021","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen voorwielscherm onder motorkap","1995",,,"e2*2001/116*0293*02","D","B","0","0.07","273","Ja","Nee",,"Nee","3495","0","0.00","2022","Onlogisch","04","Nee","2023-05-09T00:00:00.000",,"2004-10-21T00:00:00.000","2004-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PVVJ","Personenauto","PEUGEOT","407","20220804",,"5407","sedan","5","ZWART","Niet geregistreerd","4","1749","1434","1980","1534","735","1300","20050224","20050224","Geen verstrekking in Open Data","24988","Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"tegen r. voorwielscherm onder motorkap","1980",,"G3 gasinstallatie","e2*2001/116*0292*00","D","B","0","0.06","272","Ja","Nee",,"Nee","3280","0","0.00","2022","Logisch","00","Nee","2022-08-04T00:00:00.000",,"2005-02-24T00:00:00.000","2005-02-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SKNZ","Personenauto","PEUGEOT","407",,,"7528","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1445","2105","1545","750","1500","20060209","20060209","Geen verstrekking in Open Data","31401","Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. tegen voorwielscherm onder motorkap","2105",,,"e2*2001/116*0293*04","E","B","1","0.06","273","Ja","Nee",,"Nee","3605","0",,"2023","Logisch","00","Nee",,,"2006-02-09T00:00:00.000","2006-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SLPL","Personenauto","PEUGEOT","407","20230425",,"7390","sedan","5","GRIJS","Niet geregistreerd","4","1997","1390","1995","1490","745","1800","20060316","20060316","Geen verstrekking in Open Data","30900","Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen voorwielscherm onder motorkap","1995",,,"e2*2001/116*0331*00","D","C","0","0.07","273","Ja","Nee",,"Nee","3495","0",,"2023","Logisch","00","Nee","2023-04-25T00:00:00.000",,"2006-03-16T00:00:00.000","2006-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02THRL","Personenauto","PEUGEOT","407","20230530",,"10558","sedan","5","ROOD","Niet geregistreerd","4","2230","1491","2075","1591","750","1800","20060928","20060928","Geen verstrekking in Open Data","41699","Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen voorwielscherm onder motorkap","2075",,,"e2*2001/116*0332*01","D","F","0","0.08","273","Ja","Nee",,"Nee","3575","0",,"2022","Logisch","00","Nee","2023-05-30T00:00:00.000",,"2006-09-28T00:00:00.000","2006-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02THVZ","Personenauto","PEUGEOT","407","20230706",,"11149","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1535","2195","1635","750","1600","20061025","20061025","Geen verstrekking in Open Data","41219","Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. tegen voorwielscherm onder motorkap","2195",,,"e2*2001/116*0297*04","E","H","0","0.06","273","Ja","Nee",,"Nee","3795","0",,"2022","Logisch","00","Nee","2023-07-06T00:00:00.000",,"2006-10-25T00:00:00.000","2006-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZLBL","Personenauto","PEUGEOT","407","20250312","20141231","10164","sedan","5","GRIJS","Niet geregistreerd","4","1997","1536","2115","1636","750","1400","20080319","20080319","Geen verstrekking in Open Data","37334","Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen voorwielscherm onder motorkap","2115","6*RHR*",,"e2*2001/116*0297*07","D","J","1","0.06","273","Ja","Nee",,"Nee","3215","0","0.00","2024","Logisch","00","Nee","2025-03-12T00:00:00.000","2014-12-31T00:00:00.000","2008-03-19T00:00:00.000","2008-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JGK4","Personenauto","PEUGEOT","407","20220621",,"8409","stationwagen","5","ROOD","Niet geregistreerd","4","1997","1433","2105","1533","750","1500","20090519","20090519","Geen verstrekking in Open Data","37258","Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. tegen voorwielscherm onder motorkap","2105","6*RFJ*",,"e2*2001/116*0331*03","E","C","1","0.07","273","Ja","Nee",,"Nee","3605","0",,"2022","Logisch","00","Nee","2022-06-21T00:00:00.000",,"2009-05-19T00:00:00.000","2009-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03KLB1","Personenauto","PEUGEOT","407","20220728",,"7012","sedan","5","GROEN","Niet geregistreerd","4","1560","1405","2020","1505","750","1300","20090505","20091222","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"469","0","M1",,,"r. tegen voorwielscherm onder motorkap","2020","6*9HZ*",,"e2*2001/116*0296*08","D","C","2","0.05","273","Ja","Nee",,"Nee","3020","0","0.00","2022","Geen oordeel","05","Nee","2022-07-28T00:00:00.000",,"2009-05-05T00:00:00.000","2009-12-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PDGX","Personenauto","PEUGEOT","407","20250120","20240305","6793","sedan","5","GRIJS","Niet geregistreerd","4","1997","1421","2020","1521","750","1500","20040511","20040511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen voorwielscherm onder motorkap","2020",,,"e2*2001/116*0293*01","D","E","0","0.07","273","Ja","Nee",,"Nee","3320","0","0.00","2024","Logisch","00","Nee","2025-01-20T00:00:00.000","2024-03-05T00:00:00.000","2004-05-11T00:00:00.000","2004-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PPVT","Personenauto","PEUGEOT","407","20220704",,"7016","sedan","5","GRIJS","Niet geregistreerd","4","1997","1390","1995","1490","745","1500","20041015","20041015","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen voorwielscherm onder motorkap","1995",,,"e2*2001/116*0293*02","D","B","0","0.07","273","Ja","Nee",,"Nee","3495","0","0.00","2022","Logisch","00","Nee","2022-07-04T00:00:00.000",,"2004-10-15T00:00:00.000","2004-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PVVJ","Personenauto","PEUGEOT","407","20230624",,"5843","sedan","5","GRIJS","Niet geregistreerd","4","1749","1375","1980","1475","735","1300","20050103","20050103","Geen verstrekking in Open Data","26989","Ja",,,,,,,"4","4","0","0",,"468","0","M1",,,"tegen r. voorwielscherm onder motorkap","1980",,,"e2*2001/116*0292*00","D","B","0","0.06","273","Ja","Nee",,"Nee","3280","0","0.00","2023","Logisch","00","Nee","2023-06-24T00:00:00.000",,"2005-01-03T00:00:00.000","2005-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PXLT","Personenauto","PEUGEOT","407","20240220",,"9394","sedan","5","ORANJE","Niet geregistreerd","4","1997","1516","2110","1616","750","1100","20050110","20050110","Geen verstrekking in Open Data","35238","Nee",,,,,,,"4","4",,,,"468",,"M1",,,"r. tegen voorwielscherm onder motorkap","2110",,,,,,,"0.06","273","Ja","Nee",,"Nee","3210",,,"2023","Onlogisch","04","Nee","2024-02-20T00:00:00.000",,"2005-01-10T00:00:00.000","2005-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RPKV","Personenauto","PEUGEOT","407","20220904",,"8903","stationwagen","5","GRIJS","Niet geregistreerd","4","2230","1510","2155","1610","750","1500","20050705","20050705","Geen verstrekking in Open Data","36399","Nee",,,,,,,"4","4","0","0",,"476","0","M1",,,"r. tegen voorwielscherm onder motorkap","2155",,,"e2*2001/116*0294*03","E","H/IF","0","0.07","273","Ja","Nee",,"Nee","3655","0",,"2022","Logisch","00","Nee","2022-09-04T00:00:00.000",,"2005-07-05T00:00:00.000","2005-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RTBL","Personenauto","PEUGEOT","407","20240906","20240212","7986","sedan","5","GRIJS","Niet geregistreerd","4","1997","1390","1995","1490","745","1500","20050826","20050826","Geen verstrekking in Open Data","33067","Nee",,,,,,,"4","4","0","0",,"468","0","M1",,,"r. tegen voorwielscherm onder motorkap","1995",,,"e2*2001/116*0293*03","D","B","0","0.07","273","Ja","Nee",,"Nee","3495","0",,"2024","Niet geregistreerd","NG","Nee","2024-09-06T00:00:00.000","2024-02-12T00:00:00.000","2005-08-26T00:00:00.000","2005-08-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"