"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01VKN6","Bedrijfsauto","FORD","F100 RANGER P.U.","20141029","20080124",,"open wagen",,"N.v.t.","N.v.t.","8","4940","1800","2177","1900",,,"19770228","20080124","Geen verstrekking in Open Data",,"Ja",,"377",,,,,"0","4","0","0",,"0","203","N1",,,"r. balk","2177",,,,,,"0","0.07","338","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja","2014-10-29T00:00:00.000","2008-01-24T00:00:00.000","1977-02-28T00:00:00.000","2008-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09YE82","Bedrijfsauto","FORD","F100 RANGER","20250818","20230818",,"pick-up truck","3","N.v.t.","N.v.t.","8","5800","1839","2222","1939",,,"19770228","20230818","Geen verstrekking in Open Data",,"Ja",,"383",,,,,"2","4",,,,"494","203","N1",,,"r. balk 100 cm a. vooras","2222",,,,,,,"0.11","297","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-18T00:00:00.000","2023-08-18T00:00:00.000","1977-02-28T00:00:00.000","2023-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230818","2023-08-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"55YD75","Bedrijfsauto","FORD","F100 RANGER",,"20190206",,"open wagen",,"N.v.t.","N.v.t.","8","6400","1950","2497","2050",,,"19740228","20091102","Geen verstrekking in Open Data",,"Ja",,"547",,,,,,"4",,,,,"200","N1",,,"r. balk","2497",,,,,,,"0.14","338","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2019-02-06T00:00:00.000","1974-02-28T00:00:00.000","2009-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79YD75","Bedrijfsauto","FORD","F100 RANGER","20250218","20210507",,"pick-up truck","5","N.v.t.","N.v.t.","8","5899","2044","2498","2144",,,"19760228","20210507","Geen verstrekking in Open Data",,"Ja",,"454",,,,,,"4",,,,,"203","N1",,,"r. balk a. vooras","2498",,,,,,,"0.05","352","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-18T00:00:00.000","2021-05-07T00:00:00.000","1976-02-28T00:00:00.000","2021-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"91YD92","Bedrijfsauto","FORD","F100 RANGER XLT","20221213","20220113",,"open wagen","3","N.v.t.","N.v.t.","8","5000","1944","2500","2044","750",,"19760630","20090820","Geen verstrekking in Open Data",,"Nee",,"556",,,,,,"4",,,,,"200","N1",,,"r. balk","2500",,"G2 gasinstallatie",,,,,"0.07","297","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2022-12-13T00:00:00.000","2022-01-13T00:00:00.000","1976-06-30T00:00:00.000","2009-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE4641","Bedrijfsauto","FORD","F100 RANGER",,"20060517",,"open wagen",,"N.v.t.","N.v.t.","8",,"1913","3500","2013",,,"19680228","20010907","Geen verstrekking in Open Data",,"Nee",,"1587",,,,,,"4",,,,,"200","N1",,,"op balk 025 cm v. vooras","3500",,"G2 gasinstallatie",,,,,"0.08","336","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2006-05-17T00:00:00.000","1968-02-28T00:00:00.000","2001-09-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5740","Bedrijfsauto","FORD","F100 RANGER",,"20190907",,"open wagen",,"N.v.t.","N.v.t.","8",,"1896","2515","1996",,,"19690228","20060522","Geen verstrekking in Open Data",,"Ja",,"619",,,,,,"4",,,,,"202","N1",,,"tegen r. balk 030 cm a. vooras","2515",,"G2 gasinstallatie",,,,,"0.05","333","Nee","Nee",,"Nee",,,,"2018","Onlogisch","04","Ja",,"2019-09-07T00:00:00.000","1969-02-28T00:00:00.000","2006-05-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6696","Bedrijfsauto","FORD","F100 RANGER",,"20100413",,"open wagen",,"N.v.t.","N.v.t.","8","5900","1870","2200","1970",,,"19710630","20100413","Geen verstrekking in Open Data",,"Ja",,"330",,,,,,"4",,,,,"202","N1",,,"r. balk by motorruimte","2200",,,,,,,"0.09","333","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja",,"2010-04-13T00:00:00.000","1971-06-30T00:00:00.000","2010-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0274","Bedrijfsauto","FORD","F100 RANGER",,"20220425",,"pick-up truck","3","N.v.t.","N.v.t.","8","5768","1743","2665","1843",,,"19670228","20220425","Geen verstrekking in Open Data",,"Ja",,"922",,,,,,"4",,,,,"200","N1",,,"r. balk v. vooras","2665",,,,,,,"0.08","336","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-04-25T00:00:00.000","1967-02-28T00:00:00.000","2022-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220425","2022-04-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BH0721","Bedrijfsauto","FORD","F100 RANGER XLT",,"20240322",,"pick-up truck","3","N.v.t.","N.v.t.","8","6390","1864","2777","1964",,,"19720301","20240208","Geen verstrekking in Open Data",,"Ja",,"913",,,,,,"4",,,,,"195","N1",,,,"2777",,,,,,,"0.07","334","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2024-03-22T00:00:00.000","1972-03-01T00:00:00.000","2024-02-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240207","2024-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BP33YJ","Bedrijfsauto","FORD","F100 RANGER XLT",,"19960731",,"open wagen",,"N.v.t.","N.v.t.","8",,"1993","2495","2093",,,"19720630","19760319","Geen verstrekking in Open Data",,"Ja",,"502",,,,,,"4",,,,,"200","N1",,,"tegen balk onder voorwielscherm","2495",,,,,,,"0.05","332","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"1996-07-31T00:00:00.000","1972-06-30T00:00:00.000","1976-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V093ZR","Bedrijfsauto","FORD","F100 RANGER","20250831","20200424",,"pick-up truck","3","N.v.t.","N.v.t.","8","6500","2110","2857","2210",,,"19790228","20200424","Geen verstrekking in Open Data",,"Ja",,"747",,,,,,"4",,,,,"201","N1",,,"r. balk v. vooras","2857",,,,,,,"0.06","340","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-31T00:00:00.000","2020-04-24T00:00:00.000","1979-02-28T00:00:00.000","2020-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V316LR","Bedrijfsauto","FORD","F100 RANGER","20260208","20180317",,"pick-up truck","3","N.v.t.","N.v.t.","8","7500","1774","2222","1874",,,"19780228","20180213","Geen verstrekking in Open Data",,"Ja",,"448",,,,,,"4",,,,,"200","N1",,,"onder r. balk","2222",,,,,,,"0.11","296","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-02-08T00:00:00.000","2018-03-17T00:00:00.000","1978-02-28T00:00:00.000","2018-02-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLK34D","Bedrijfsauto","FORD","F100 RANGER EXPLORER","20250819","20210820",,"pick-up truck","3","N.v.t.","N.v.t.","8","5751","1734","2222","1834","500",,"19780228","20210820","Geen verstrekking in Open Data",,"Ja",,"488",,"1429","1429",,"2","4",,,,"513","201","N1",,,"r. op balk in motorruimte 020 cm v. vooras","2222",,,,,,,"0.07","297","Nee","Nee",,"Nee","3651",,,"2024","Geen oordeel","05","Ja","2025-08-19T00:00:00.000","2021-08-20T00:00:00.000","1978-02-28T00:00:00.000","2021-08-20T00:00:00.000",,,,,,,,,,,"190",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
