"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01HRT8","Personenauto","MERCEDES-BENZ","ML 320 CDI 4MATIC","20250517","20210712","29402","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20080916","20090203","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830","164",,"e1*2001/116*0315*09","B220K1","NZAAA511","0","0.08","291","Nee","Nee",,"Nee","6330","0",,"2024","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2021-07-12T00:00:00.000","2008-09-16T00:00:00.000","2009-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HSR8","Personenauto","MERCEDES-BENZ","ML 320 CDI 4MATIC","20250507","20190621","21536","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20080111","20090216","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*04","B220K1","NZAAA500","0","0.08","291","Nee","Nee",,"Nee","6330","0",,"2024","Geen oordeel","05","Ja","2025-05-07T00:00:00.000","2019-06-21T00:00:00.000","2008-01-11T00:00:00.000","2009-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JKX3","Personenauto","MERCEDES-BENZ","ML 320 CDI 4MATIC","20240906","20131115","22101","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20071011","20090619","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*04","B220K1","NZAAA501","0","0.08","291","Nee","Ja",,"Nee","6330","0",,"2024","Geen oordeel","05","Nee","2024-09-06T00:00:00.000","2013-11-15T00:00:00.000","2007-10-11T00:00:00.000","2009-06-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VGN4","Bedrijfsauto","MERCEDES-BENZ","ML 320 CDI 4MATIC","20240712","20170705","25497","gesloten opbouw","5","N.v.t.","N.v.t.","6","2987","2280","2830","2380","750",,"20070504","20070504","Geen verstrekking in Open Data",,"Ja",,"550",,"3500","3500",,,"4",,,,,"196","N1",,,"r. op dwarsbalk a. voorzitting in kofferruimte","2830",,,,,,,"0.07","292","Nee","Nee",,"Nee","6330",,,"2024","Logisch","00","Ja","2024-07-12T00:00:00.000","2017-07-05T00:00:00.000","2007-05-04T00:00:00.000","2007-05-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VJB4","Bedrijfsauto","MERCEDES-BENZ","ML 320 CDI 4MATIC","20241124","20240406","27386","gesloten opbouw",,"N.v.t.","N.v.t.","6","2987","2250","2830","2350","750",,"20070725","20070725","Geen verstrekking in Open Data",,"Ja",,"580",,"3500","3500",,,"4",,,,,"196","N1",,,"r. op dwarsbalk in kofferruimte","2830",,,,,,,"0.07","292","Nee","Ja",,"Nee","6330",,,"2024","Logisch","00","Ja","2024-11-24T00:00:00.000","2024-04-06T00:00:00.000","2007-07-25T00:00:00.000","2007-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VBV8","Bedrijfsauto","MERCEDES-BENZ","ML 320 CDI 4MATIC","20241229","20211016","23970","gesloten opbouw","5","N.v.t.","N.v.t.","6","2987","2140","2830","2240","750",,"20061211","20061211","Geen verstrekking in Open Data",,"Ja",,"690",,"3500","3500",,,"4",,,,,"182","N1",,,"op dwarsbalk onder luik in kofferruimte","2830",,,,,,,"0.07","291","Nee","Nee",,"Nee","6330",,,"2023","Logisch","00","Ja","2024-12-29T00:00:00.000","2021-10-16T00:00:00.000","2006-12-11T00:00:00.000","2006-12-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XRXS","Personenauto","MERCEDES-BENZ","ML 320 CDI 4MATIC","20240922","20120927","25625","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20070906","20070906","Geen verstrekking in Open Data","92384","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*02","B220K1","NKAAA501","0","0.08","292","Nee","Nee",,"Nee","6330","0",,"2023","Logisch","00","Ja","2024-09-22T00:00:00.000","2012-09-27T00:00:00.000","2007-09-06T00:00:00.000","2007-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZDDX","Personenauto","MERCEDES-BENZ","ML 320 CDI 4MATIC","20241013","20230112","24105","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20080104","20080104","Geen verstrekking in Open Data","86862","Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk onder r. achterzitting","2830",,,,,,,"0.08","292","Nee","Nee",,"Nee","6330",,,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2023-01-12T00:00:00.000","2008-01-04T00:00:00.000","2008-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03HZJ2","Personenauto","MERCEDES-BENZ","ML 320 CDI 4MATIC","20250422","20131104","33515","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20090401","20090401","Geen verstrekking in Open Data","102087","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830","164",,"e1*2001/116*0315*10","B220K1","NZAAA501","1","0.08","292","Nee","Nee",,"Nee","6330","0",,"2024","Logisch","00","Ja","2025-04-22T00:00:00.000","2013-11-04T00:00:00.000","2009-04-01T00:00:00.000","2009-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RGF7","Personenauto","MERCEDES-BENZ","ML 320 CDI 4MATIC","20240831","20180719","30431","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20080328","20110510","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*06","B220K1","NZAAA500","0","0.08","292","Nee","Ja",,"Nee","6330","0",,"2023","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2018-07-19T00:00:00.000","2008-03-28T00:00:00.000","2011-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03THNP","Personenauto","MERCEDES-BENZ","ML 320 CDI 4MATIC","20250227","20220305","22939","stationwagen","5","WIT","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20060915","20060915","Geen verstrekking in Open Data","82982","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*02","B220K1","NKAAA500","0","0.08","292","Nee","Nee",,"Nee","6330","0",,"2024","Logisch","00","Ja","2025-02-27T00:00:00.000","2022-03-05T00:00:00.000","2006-09-15T00:00:00.000","2006-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03TTHG","Personenauto","MERCEDES-BENZ","ML 320 CDI 4MATIC","20230827","20230610","27712","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20070119","20070119","Geen verstrekking in Open Data","99965","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*02","B220K1","NKAAA501","0","0.08","292","Nee","Nee",,"Nee","6330","0",,"2023","Logisch","00","Ja","2023-08-27T00:00:00.000","2023-06-10T00:00:00.000","2007-01-19T00:00:00.000","2007-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04HKJ6","Personenauto","MERCEDES-BENZ","ML 320 CDI 4MATIC","20250118","20140116","32032","stationwagen","5","BRUIN","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20090102","20090102","Geen verstrekking in Open Data","100445","Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk onder r. achterzitting","2830","164",,,,,,"0.08","292","Nee","Nee",,"Nee","6330",,,"2024","Logisch","00","Ja","2025-01-18T00:00:00.000","2014-01-16T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TFTT","Personenauto","MERCEDES-BENZ","ML 320 CDI 4MATIC","20240819","20100706","24618","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20060811","20060811","Geen verstrekking in Open Data","88725","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*02","B220K1","NKAAA501","0","0.08","292","Nee","Nee",,"Nee","6330","0",,"2023","Logisch","00","Ja","2024-08-19T00:00:00.000","2010-07-06T00:00:00.000","2006-08-11T00:00:00.000","2006-08-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04TGPK","Personenauto","MERCEDES-BENZ","ML 320 CDI 4MATIC",,"20220915","26211","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20060829","20060829","Geen verstrekking in Open Data","94513","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*02","B220K1","NKAAA501","0","0.08","292","Nee","Ja",,"Nee","6330","0",,"2022","Logisch","00","Ja",,"2022-09-15T00:00:00.000","2006-08-29T00:00:00.000","2006-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VLB6","Bedrijfsauto","MERCEDES-BENZ","ML 320 CDI 4MATIC","20241101","20231027","22309","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2180","2830","2280","750",,"20070706","20071115","Geen verstrekking in Open Data",,"Ja",,"650",,"3500","3500",,,"4",,,,,"190","N1",,,"op dwarsbalk onder luik a. r. voorzitting","2830",,,,,,,"0.07","292","Nee","Nee",,"Nee","6330",,,"2023","Geen oordeel","05","Ja","2024-11-01T00:00:00.000","2023-10-27T00:00:00.000","2007-07-06T00:00:00.000","2007-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HGR7","Personenauto","MERCEDES-BENZ","ML 320 CDI 4MATIC","20250220","20190222","29047","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20081119","20081119","Geen verstrekking in Open Data","90659","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830","164",,"e1*2001/116*0315*09","B22BK1","NZAAA501","0","0.07","292","Nee","Ja",,"Nee","6330","0",,"2024","Logisch","00","Ja","2025-02-20T00:00:00.000","2019-02-22T00:00:00.000","2008-11-19T00:00:00.000","2008-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05HJN9","Personenauto","MERCEDES-BENZ","ML 320 CDI 4MATIC","20241012","20240222","29995","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20090102","20090102","Geen verstrekking in Open Data","92789","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830","164",,"e1*2001/116*0315*09","B220K1","NZAAA501","0","0.08","292","Nee","Nee",,"Nee","6330","0",,"2023","Logisch","00","Ja","2024-10-12T00:00:00.000","2024-02-22T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05NBG5","Personenauto","MERCEDES-BENZ","ML 320 CDI 4MATIC","20241129","20231209","29745","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20081114","20100727","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830","164",,"e1*2001/116*0315*09","B220K1","NZAAA502","0","0.08","292","Nee","Nee",,"Nee","6330","0",,"2023","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2023-12-09T00:00:00.000","2008-11-14T00:00:00.000","2010-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TRGR","Personenauto","MERCEDES-BENZ","ML 320 CDI 4MATIC","20241108","20150204","26168","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20070104","20070104","Geen verstrekking in Open Data","94357","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*02","B220K1","NKAAA521","0","0.08","292","Nee","Nee",,"Nee","6330","0",,"2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2015-02-04T00:00:00.000","2007-01-04T00:00:00.000","2007-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05TTFX","Personenauto","MERCEDES-BENZ","ML 320 CDI 4MATIC","20250113","20230125","25513","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20070119","20070119","Geen verstrekking in Open Data","91976","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*02","B220K1","NKAAA501","0","0.08","292","Nee","Nee",,"Nee","6330","0",,"2023","Logisch","00","Ja","2025-01-13T00:00:00.000","2023-01-25T00:00:00.000","2007-01-19T00:00:00.000","2007-01-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XDLZ","Personenauto","MERCEDES-BENZ","ML 320 CDI 4MATIC","20230111",,"21221","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20070102","20070413","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op bodemplaat onder achterzitting","2830",,,"e1*2001/116*0315*02","B220K1","NKAAA501","0","0.08","292","Nee","Ja",,"Nee","6330","0",,"2021","Geen oordeel","05","Nee","2023-01-11T00:00:00.000",,"2007-01-02T00:00:00.000","2007-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XGFT","Personenauto","MERCEDES-BENZ","ML 320 CDI 4MATIC","20240901","20211013","27480","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20070516","20070516","Geen verstrekking in Open Data","99123","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*02","B220K1","NKAAA501","0","0.08","292","Nee","Ja",,"Nee","6330","0",,"2023","Logisch","00","Ja","2024-09-01T00:00:00.000","2021-10-13T00:00:00.000","2007-05-16T00:00:00.000","2007-05-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05XPXG","Personenauto","MERCEDES-BENZ","ML 320 CDI 4MATIC","20241002","20231002","20903","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20070102","20070901","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk onder r. achterzitting","2830",,,,,,,"0.08","292","Nee","Nee",,"Nee","6330",,,"2023","Geen oordeel","07","Ja","2024-10-02T00:00:00.000","2023-10-02T00:00:00.000","2007-01-02T00:00:00.000","2007-09-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06JGR1","Personenauto","MERCEDES-BENZ","ML 320 CDI 4MATIC","20240523","20220830","28528","stationwagen","5","GRIJS","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20070123","20090514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk onder r. achterzitting","2830",,,"e1*2001/116*0315*02","B220K1","NKAAA511","0","0.08","292","Nee","Ja",,"Nee","6330","0",,"2023","Geen oordeel","05","Ja","2024-05-23T00:00:00.000","2022-08-30T00:00:00.000","2007-01-23T00:00:00.000","2009-05-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06KXP3","Personenauto","MERCEDES-BENZ","ML 320 CDI 4MATIC","20240914","20100512","19814","stationwagen","5","ZWART","Niet geregistreerd","6","2987","2085","2830","2185","750","3500","20090616","20100419","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk onder r. achterzitting","2830",,,,,,,"0.08","292","Nee","Nee",,"Nee","6330",,,"2023","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2010-05-12T00:00:00.000","2009-06-16T00:00:00.000","2010-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"