"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DRPF40","Personenauto","BENTLEY","MULSANNE S U9","20240831","20240506","48518","sedan",,"BLAUW","Niet geregistreerd","8","6749","2260","2850","2360",,,"19920128","19920128","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2850",,,,,,"0","0.07","306","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2024-08-31T00:00:00.000","2024-05-06T00:00:00.000","1992-01-28T00:00:00.000","1992-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DSZR31","Personenauto","BENTLEY","MULSANNE S U9","20241013","20181010",,"sedan",,"BLAUW","Niet geregistreerd","8","6749","2260","2850","2360",,,"19920220","19920220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2850",,,,,,"0","0.07","306","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-10-13T00:00:00.000","2018-10-10T00:00:00.000","1992-02-20T00:00:00.000","1992-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G483NL","Personenauto","BENTLEY","MULSANNE SPEED","20250622","20240115","94587","sedan","5","ZWART","Niet geregistreerd","8","6752","2660","3200","2760",,,"20190828","20191114","Geen verstrekking in Open Data","520688","Ja","305",,,,,,"4","4","0","0",,"558","193","M1",,,,"3200","3Y",,"e11*KS07/46*0116*06","BD5Z","1","0","0.14","327","Nee","Nee",,"Nee","0","0","0.00","2024","Niet geregistreerd","NG","Ja","2025-06-22T00:00:00.000","2024-01-15T00:00:00.000","2019-08-28T00:00:00.000","2019-11-14T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GNXB76","Personenauto","BENTLEY","MULSANNE S U9","20200802","20220822","53095","sedan",,"BLAUW","Niet geregistreerd","8","6761","2260","2830","2360",,,"19930601","19930601","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2830",,,,,,"0","0.07","306","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2020-08-02T00:00:00.000","2022-08-22T00:00:00.000","1993-06-01T00:00:00.000","1993-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H500JX","Personenauto","BENTLEY","MULSANNE SPEED","20250426","20200218","78518","sedan","5","BLAUW","Niet geregistreerd","8","6752","2660","3200","2760",,,"20190426","20200218","Geen verstrekking in Open Data","480292","Ja","305",,,,,,"4","4","0","0",,"558","193","M1",,,,"3200","3Y",,"e11*KS07/46*0116*06","BD5Z","1","0","0.14","327","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2020-02-18T00:00:00.000","2019-04-26T00:00:00.000","2020-02-18T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J454XS","Personenauto","BENTLEY","MULSANNE S","19920301","20210716",,"sedan","5","BLAUW","Niet geregistreerd","8",,"2260","2820","2360","750","1800","19890301","20210716","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"527","189","M1",,,"op r. voorwielscherm onder motorkap","2820",,,,,,,"0.07","306","Nee","Nee",,"Nee","4620",,,"2020","Geen oordeel","05","Ja","1992-03-01T00:00:00.000","2021-07-16T00:00:00.000","1989-03-01T00:00:00.000","2021-07-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J679PJ","Personenauto","BENTLEY","MULSANNE SPEED","20251204","20200921","64755","sedan","5","GRIJS","Niet geregistreerd","8","6752","2660","3200","2760",,,"20191204","20200921","Geen verstrekking in Open Data","480770","Ja",,,,,,,"4","4",,,,"558","193","M1",,,"r. motorruimte","3200","3Y",,"e5*KS07/46*1124*00","BD5ZC","1","0","0.14","327","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-12-04T00:00:00.000","2020-09-21T00:00:00.000","2019-12-04T00:00:00.000","2020-09-21T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JZ379Z","Personenauto","BENTLEY","MULSANNE SPEED","20250602","20210604","91155","sedan","5","GRIJS","Niet geregistreerd","8","6752","2660","3200","2760",,,"20160715","20160715","Geen verstrekking in Open Data","447320","Ja","305",,,,,,"4","4",,,,,,"M1",,,"in motorruimte r.","3200","3Y",,,,,,"0.14","327","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-02T00:00:00.000","2021-06-04T00:00:00.000","2016-07-15T00:00:00.000","2016-07-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K372GN","Personenauto","BENTLEY","MULSANNE S U9","20221110","20210416",,"sedan","5","WIT","BLAUW","8","6749","2260","2850","2360",,,"19900101","20201209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"527","189","M1",,,"op r. voorwielscherm onder motorkap","2850",,,,,,,"0.07","306","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2022-11-10T00:00:00.000","2021-04-16T00:00:00.000","1990-01-01T00:00:00.000","2020-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KS137H","Personenauto","BENTLEY","BENTLEY MULSANNE SPEED","20240616","20161111","75047","sedan","5","ZWART","Niet geregistreerd","8","6752","2660","3200","2760",,,"20150615","20161111","Geen verstrekking in Open Data","472528","Ja",,,,,,,"4","4","0","0",,"558","0","M1",,,"r. motorruimte","3200","3Y",,"e11*KS07/46*0116*04","BD5Z","1","0","0.14","327","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2016-11-11T00:00:00.000","2015-06-15T00:00:00.000","2016-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT900F","Personenauto","BENTLEY","BENTLEY MULSANNE SPEED","20250317","20161125","82847","sedan","5","BLAUW","Niet geregistreerd","8","6752","2660","3200","2760",,,"20150317","20161125","Geen verstrekking in Open Data","412209","Ja",,,,,,,"4","4","0","0",,"558","0","M1",,,"r. motorruimte","3200","3Y",,"e11*KS07/46*0116*04","BD5Z","1","0","0.14","327","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-17T00:00:00.000","2016-11-25T00:00:00.000","2015-03-17T00:00:00.000","2016-11-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L693FP","Personenauto","BENTLEY","BENTLEY MULSANNE SPEED","20250517","20210503","91144","sedan","5","GRIJS","Niet geregistreerd","8","6752","2660","3200","2760",,,"20160721","20210503","Geen verstrekking in Open Data","468049","Ja","305",,,,,,"4","4","0","0",,"558","193","M1",,,,"3200","3Y",,"e11*KS07/46*0116*05","BD5Z","1","1","0.14","327","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-05-17T00:00:00.000","2021-05-03T00:00:00.000","2016-07-21T00:00:00.000","2021-05-03T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"L717BR","Personenauto","BENTLEY","MULSANNE SPEED","20250128","20230104","58324","sedan","5","GRIJS","Niet geregistreerd","8","6752","2660","3200","2760",,,"20210128","20210416","Geen verstrekking in Open Data","502851","Ja","305",,,,,,"4","4","0","0",,"558","193","M1",,,,"3200","3Y",,"e11*KS07/46*0116*06","BD5Z","1","0","0.14","327","Nee","Nee",,"Nee","0","0","0.00","2021","Geen oordeel","05","Ja","2025-01-28T00:00:00.000","2023-01-04T00:00:00.000","2021-01-28T00:00:00.000","2021-04-16T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NTRT16","Personenauto","BENTLEY","MULSANNE S U9","20211216","20210210","49966","sedan",,"GRIJS","Niet geregistreerd","8",,"2319","2850","2419",,,"19910131","19960326","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op r. voorwielscherm onder motorkap","2850",,,,,,,"0.00","306","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja","2021-12-16T00:00:00.000","2021-02-10T00:00:00.000","1991-01-31T00:00:00.000","1996-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P152PB","Personenauto","BENTLEY","MULSANNE S U9","20240628","20220803",,"sedan","5","GROEN","Niet geregistreerd","8","6749","2260","2850","2360",,,"19900307","20220623","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,"527","189","M1",,,"op r. voorwielscherm onder motorkap","2850",,,,,,,"0.07","306","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-06-28T00:00:00.000","2022-08-03T00:00:00.000","1990-03-07T00:00:00.000","2022-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220401","2022-04-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PF990X","Personenauto","BENTLEY","BENTLEY MULSANNE SPEED","20240606","20220323","96115","sedan","5","ZWART","Niet geregistreerd","8","6752","2660","3200","2760",,,"20160606","20170614","Geen verstrekking in Open Data","424056","Ja",,,,,,,"4","4","0","0",,"558","0","M1",,,"r. motorruimte","3200","3Y",,"e11*KS07/46*0116*04","BD5Z","2","0","0.14","327","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-06-06T00:00:00.000","2022-03-23T00:00:00.000","2016-06-06T00:00:00.000","2017-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"X331SG","Personenauto","BENTLEY","MULSANNE SPEED","20260129","20240118","68974","sedan","5","BLAUW","Niet geregistreerd","8","6752","2660","3200","2760",,,"20190227","20240118","Geen verstrekking in Open Data","480770","Ja","305",,,,,,"4","4","0","0",,"558","193","M1",,,,"3200","3Y",,"e11*KS07/46*0116*06","BD5Z","1","0","0.14","327","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2026-01-29T00:00:00.000","2024-01-18T00:00:00.000","2019-02-27T00:00:00.000","2024-01-18T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,,"20230719","2023-07-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XJ186X","Personenauto","BENTLEY","MULSANNE SPEED","20250110","20240123","91155","sedan","5","GRIJS","Niet geregistreerd","8","6752","2660","3200","2760",,,"20190110","20190110","Geen verstrekking in Open Data","502011","Ja",,,,,,,"4","4",,,,"558","193","M1",,,,"3200","3Y",,"e11*KS07/46*0116*05","BD5Z","1","1","0.14","327","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-01-10T00:00:00.000","2024-01-23T00:00:00.000","2019-01-10T00:00:00.000","2019-01-10T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"YF35FX","Personenauto","BENTLEY","MULSANNE S U9","20231018","20211209",,"sedan",,"ZWART","Niet geregistreerd","8","6749","2260","2850","2360",,,"19900316","19900316","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","2850",,,,,,"0","0.07","306","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","07","Ja","2023-10-18T00:00:00.000","2021-12-09T00:00:00.000","1990-03-16T00:00:00.000","1990-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZK94HY","Personenauto","BENTLEY","MULSANNE S LWB U9","20251010","20181102",,"Niet geregistreerd",,"ZWART","Niet geregistreerd","8",,"2280",,"2380",,,"19910415","19910415","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","316","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-10-10T00:00:00.000","2018-11-02T00:00:00.000","1991-04-15T00:00:00.000","1991-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZP681B","Personenauto","BENTLEY","MULSANNE SPEED","20251026","20240516","94587","sedan","5","BLAUW","Niet geregistreerd","8","6752","2660","3200","2760",,,"20190705","20190705","Geen verstrekking in Open Data","483112","Nee",,,,,,,"4","4","0","0",,"558","193","M1",,,,"3200","3Y",,"e11*KS07/46*0116*06","BD5Z","1","0","0.14","327","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-10-26T00:00:00.000","2024-05-16T00:00:00.000","2019-07-05T00:00:00.000","2019-07-05T00:00:00.000",,,,,,,,,,,"153",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
