"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00KLV2","Personenauto","MERCEDES-BENZ","S 350","20241013","20170828","24722","sedan","5","ZWART","Niet geregistreerd","6","3498","1780","2475","1880","750","2100","20100115","20100115","Geen verstrekking in Open Data","93421","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2475",,,"e1*2001/116*0335*06","I056K0","NZAAA500","0","0.11","304","Nee","Nee",,"Nee","4575","0",,"2023","Geen oordeel","07","Ja","2024-10-13T00:00:00.000","2017-08-28T00:00:00.000","2010-01-15T00:00:00.000","2010-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PFJ1","Personenauto","MERCEDES-BENZ","S 350 BLUETEC","20250105","20191218","24556","sedan","5","GRIJS","Niet geregistreerd","6","2987","1895","2590","1995","750","2100","20110105","20110105","Geen verstrekking in Open Data","124906","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2590","221",,"e1*2001/116*0335*14","I0BBP0","NZAAB501","0","0.10","304","Nee","Nee",,"Nee","4775","0","0.00","2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2019-12-18T00:00:00.000","2011-01-05T00:00:00.000","2011-01-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PHX5","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20240725","20150718","19977","sedan","4","ZWART","Niet geregistreerd","6","2987","1715","2300","1815",,,"20110718","20110718","Geen verstrekking in Open Data","106292","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*00","G32EM0","NZAAB402","0","0.11","287","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-07-25T00:00:00.000","2015-07-18T00:00:00.000","2011-07-18T00:00:00.000","2011-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PKB9","Personenauto","MERCEDES-BENZ","CLS 350","20250203","20201105","17687","sedan","4","ZWART","Niet geregistreerd","6","3498","1635","2220","1735",,,"20110209","20110209","Geen verstrekking in Open Data","112998","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2220","218",,"e1*2007/46*0485*00","G3S6M0","NZAAB402","0","0.13","287","Nee","Nee",,"Nee","0","0","0.00","2024","Onlogisch","04","Ja","2025-02-03T00:00:00.000","2020-11-05T00:00:00.000","2011-02-09T00:00:00.000","2011-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PZD4","Personenauto","MERCEDES-BENZ","CLS 350","20250509","20170512","15738","sedan","4","GRIJS","Niet geregistreerd","6","3498","1635","2220","1735",,,"20110415","20110415","Geen verstrekking in Open Data","98842","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2220","218",,"e1*2007/46*0485*02","G3S6M0","NZAAA402","0","0.13","287","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-05-09T00:00:00.000","2017-05-12T00:00:00.000","2011-04-15T00:00:00.000","2011-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RBT8","Personenauto","MERCEDES-BENZ","S 350","20250116","20230116","22206","sedan","5","WIT","Niet geregistreerd","6","3498","1875","2560","1975","750","2100","20110427","20110427","Geen verstrekking in Open Data","132115","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2560","221",,"e1*2001/116*0335*14","I1S6M0","NZAAB502","0","0.11","317","Nee","Nee",,"Nee","4740","0","0.00","2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2023-01-16T00:00:00.000","2011-04-27T00:00:00.000","2011-04-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RSB5","Personenauto","MERCEDES-BENZ","S 350","20241213","20110719","14601","sedan","5","ZWART","Niet geregistreerd","6","3498","1795","2490","1895","750","2100","20090629","20110719","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2490","221",,"e1*2001/116*0335*12","I056M0","NZBBB500","0","0.11","304","Nee","Nee",,"Nee","4590","0",,"2023","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2011-07-19T00:00:00.000","2009-06-29T00:00:00.000","2011-07-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XBP3","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20240623","20200131","17265","sedan","4","GRIJS","Niet geregistreerd","6","2987","1715","2300","1815",,,"20120601","20120601","Geen verstrekking in Open Data","106517","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*04","G32EM0","NZAAB401","0","0.11","287","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-06-23T00:00:00.000","2020-01-31T00:00:00.000","2012-06-01T00:00:00.000","2012-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XSK1","Personenauto","MERCEDES-BENZ","CLS 350 CGI","20240919","20191219","19617","sedan","4","ZWART","Niet geregistreerd","6","3498","1635","2200","1735",,,"20070502","20120726","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*2001/116*0295*07","E357K0","NIAAA401","0","0.12","285","Nee","Ja",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-09-19T00:00:00.000","2019-12-19T00:00:00.000","2007-05-02T00:00:00.000","2012-07-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XVZ9","Personenauto","MERCEDES-BENZ","CLS 350 CDI","20241021","20191022","18394","sedan","4","ZWART","Niet geregistreerd","6","2987","1715","2300","1815",,,"20120831","20120831","Geen verstrekking in Open Data","97987","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2300","218",,"e1*2007/46*0485*03","G32EM0","NZAAA402","0","0.11","287","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","07","Ja","2024-10-21T00:00:00.000","2019-10-22T00:00:00.000","2012-08-31T00:00:00.000","2012-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GVH6","Personenauto","MERCEDES-BENZ","CLS 350 CGI","20240723","20170811","26620","sedan","4","ROOD","Niet geregistreerd","6","3498","1635","2200","1735",,,"20080912","20080912","Geen verstrekking in Open Data","104440","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2200",,,"e1*2001/116*0295*10","E357K0","NZAAA411","0","0.12","285","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-23T00:00:00.000","2017-08-11T00:00:00.000","2008-09-12T00:00:00.000","2008-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HDB4","Personenauto","MERCEDES-BENZ","CLS 350 CGI","20250316","20240308","24226","sedan","4","ZWART","Niet geregistreerd","6","3498","1635","2200","1735",,,"20070504","20081013","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. voorzitting","2200",,,,,,,"0.12","286","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-16T00:00:00.000","2024-03-08T00:00:00.000","2007-05-04T00:00:00.000","2008-10-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LBB8","Personenauto","MERCEDES-BENZ","S 350","20250409","20161117","22370","sedan","5","ZWART","Niet geregistreerd","6","3498","1795","2490","1895","750","2100","20090630","20100311","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2490","221",,"e1*2001/116*0335*12","I056M0","NZBBB500","0","0.11","304","Nee","Nee",,"Nee","4590","0",,"2024","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2016-11-17T00:00:00.000","2009-06-30T00:00:00.000","2010-03-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NKB1","Personenauto","MERCEDES-BENZ","S 350 CDI","20180706",,"30954","sedan","5","ZWART","Niet geregistreerd","6","2987","1855","2550","1955","750","2100","20100111","20100924","Geen verstrekking in Open Data","127989","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2550","221",,"e1*2001/116*0335*12","I020K0","NZAAB501","0","0.09","304","Nee","Nee",,"Nee","4650","0","0.00","2017","Geen oordeel","05","Ja","2018-07-06T00:00:00.000",,"2010-01-11T00:00:00.000","2010-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NNVL","Personenauto","MERCEDES-BENZ","S 350","20240514","20190524","26326","sedan","5","ZWART","Niet geregistreerd","6","3724","1710","2340","1810","750","2100","20040102","20040102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"504","0","M1",,,"op dwarsbalk onder r. achterzitting","2340",,,"e1*97/27*0099*12","N067K0","SBAAA500","0","0.10","297","Nee","Nee",,"Nee","4440","0",,"2023","Logisch","00","Ja","2024-05-14T00:00:00.000","2019-05-24T00:00:00.000","2004-01-02T00:00:00.000","2004-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PJN4","Personenauto","MERCEDES-BENZ","CLS 350","20250217","20230721","15531","sedan","4","WIT","Niet geregistreerd","6","3498","1635","2220","1735",,,"20110201","20110201","Geen verstrekking in Open Data","97336","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2220","218",,"e1*2007/46*0485*00","G3S6M0","NZAAB402","0","0.13","287","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2023-07-21T00:00:00.000","2011-02-01T00:00:00.000","2011-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PVRB","Personenauto","MERCEDES-BENZ","CLS 350","20250215","20190216","21508","sedan","4","GRIJS","Niet geregistreerd","6","3498","1630","2195","1730",,,"20050113","20050113","Geen verstrekking in Open Data","83033","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2195",,,"e1*2001/116*0295*00","E356K0","NIAAA400","0","0.12","285","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2019-02-16T00:00:00.000","2005-01-13T00:00:00.000","2005-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RDB7","Personenauto","MERCEDES-BENZ","CLS 350","20240719","20220719","7896","sedan","4","ZWART","Niet geregistreerd","6","3498","1635","2220","1735",,,"20110203","20110505","Geen verstrekking in Open Data","96149","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2220","218",,"e1*2007/46*0485*00","G3S6M0","NZAAB401","0","0.13","287","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-07-19T00:00:00.000","2022-07-19T00:00:00.000","2011-02-03T00:00:00.000","2011-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SBRR","Personenauto","MERCEDES-BENZ","S 350","20240908","20200810","30327","sedan","5","ZWART","Niet geregistreerd","6","3498","1841","2475","1941","750","2100","20051115","20051115","Geen verstrekking in Open Data","114222","Ja",,,,,,,"4","4",,,,,,"M1",,,"l. by r. achterzitting in pers.ruimte","2475",,"115R gasinstallatie",,,,,"0.10","304","Nee","Nee",,"Nee","4575",,,"2023","Logisch","00","Ja","2024-09-08T00:00:00.000","2020-08-10T00:00:00.000","2005-11-15T00:00:00.000","2005-11-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SHLP","Personenauto","MERCEDES-BENZ","S 350","20240523","20231111","34081","sedan","5","ZWART","Niet geregistreerd","6","3498","1780","2475","1880","750","2100","20060109","20060109","Geen verstrekking in Open Data","127863","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2475",,,"e1*2001/116*0335*01","I056K0","NHAAA501","0","0.11","304","Nee","Nee",,"Nee","4575","0",,"2023","Logisch","00","Ja","2024-05-23T00:00:00.000","2023-11-11T00:00:00.000","2006-01-09T00:00:00.000","2006-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SNXX","Personenauto","MERCEDES-BENZ","S 350","20250409","20240410","36096","sedan","5","BLAUW","Niet geregistreerd","6","3498","1780","2475","1880","750","2100","20060324","20060324","Geen verstrekking in Open Data","135183","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2475",,,"e1*2001/116*0335*01","I056K0","NHAAA501","0","0.11","304","Nee","Nee",,"Nee","4575","0",,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2024-04-10T00:00:00.000","2006-03-24T00:00:00.000","2006-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SRDK","Personenauto","MERCEDES-BENZ","S 350","20250321","20220122","31556","sedan","5","BLAUW","Niet geregistreerd","6","3498","1780","2475","1880","750","2100","20060407","20060407","Geen verstrekking in Open Data","118690","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2475",,,"e1*2001/116*0335*01","I056K0","NHAAA500","0","0.11","304","Nee","Nee",,"Nee","4575","0",,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2022-01-22T00:00:00.000","2006-04-07T00:00:00.000","2006-04-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SRLL","Personenauto","MERCEDES-BENZ","S 350","20250416","20200701","35590","sedan","5","ZWART","Niet geregistreerd","6","3498","1780","2475","1880","750","2100","20060410","20060410","Geen verstrekking in Open Data","132476","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2475",,,"e1*2001/116*0335*01","I056K0","NHAAA501","0","0.11","304","Nee","Nee",,"Nee","4575","0",,"2024","Logisch","00","Ja","2025-04-16T00:00:00.000","2020-07-01T00:00:00.000","2006-04-10T00:00:00.000","2006-04-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SXH5","Personenauto","MERCEDES-BENZ","CLS 350","20250506","20240513","10857","sedan","4","GRIJS","Niet geregistreerd","6","3498","1635","2220","1735",,,"20120102","20120102","Geen verstrekking in Open Data","82698","Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. voorzitting","2220","218",,"e1*2007/46*0485*03","G3S6M0","NZAAA400","0","0.13","287","Nee","Nee",,"Nee","0","0","0.00","2024","Onlogisch","04","Ja","2025-05-06T00:00:00.000","2024-05-13T00:00:00.000","2012-01-02T00:00:00.000","2012-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TGN1","Personenauto","MERCEDES-BENZ","CLS 350","20240615","20150325","23220","sedan","4","GRIJS","Niet geregistreerd","6","3498","1630","2195","1730",,,"20060123","20120531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op dwarsbalk v. r. voorzitting","2195",,,"e1*2001/116*0295*03","E356K0","NIAAA400","0","0.12","285","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2015-03-25T00:00:00.000","2006-01-23T00:00:00.000","2012-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01TLVX","Personenauto","MERCEDES-BENZ","S 350","20241026","20181027","31829","sedan","5","ZWART","Niet geregistreerd","6","3498","1780","2475","1880","750","2100","20061110","20061110","Geen verstrekking in Open Data","119327","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. by r. achterzitting in pers.ruimte","2475",,,"e1*2001/116*0335*00","I056K0","NHAAA500","0","0.11","304","Nee","Nee",,"Nee","4575","0",,"2023","Logisch","00","Ja","2024-10-26T00:00:00.000","2018-10-27T00:00:00.000","2006-11-10T00:00:00.000","2006-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"