"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1SLT84","Personenauto","BMW I","I REIHE","20241212","20160108",,"sedan","4","WIT","Niet geregistreerd",,,"1170","1620","1270",,,"20131030","20131030","Geen verstrekking in Open Data","44064","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1620","BMWI-1",,"e1*2007/46*1213*01","1Z21","0A040000","0","0.06","257","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2016-01-08T00:00:00.000","2013-10-30T00:00:00.000","2013-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SRT49","Personenauto","BMW I","I REIHE","20240816","20230204",,"sedan","4","GRIJS","Niet geregistreerd","2","647","1290","1730","1390",,,"20131127","20131127","Geen verstrekking in Open Data","53698","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1730","BMWI-1",,"e1*2007/46*1213*02","1Z41","6A040000","0","0.05","257","Nee","Nee",,"Nee","0","0",,"2023","Onlogisch","04","Ja","2024-08-16T00:00:00.000","2023-02-04T00:00:00.000","2013-11-27T00:00:00.000","2013-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4SPG75","Personenauto","BMW I","I REIHE","20241113","20211019",,"sedan","4","GRIJS","Niet geregistreerd","2","647","1290","1730","1390",,,"20131113","20131113","Geen verstrekking in Open Data","52091","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1730","BMWI-1",,"e1*2007/46*1213*02","1Z41","6A040000","0","0.05","257","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2021-10-19T00:00:00.000","2013-11-13T00:00:00.000","2013-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SNX39","Personenauto","BMW I","I REIHE","20241115","20181114",,"sedan","4","GRIJS","Niet geregistreerd","2","647","1290","1730","1390",,,"20131113","20131113","Geen verstrekking in Open Data","52731","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1730","BMWI-1",,"e1*2007/46*1213*02","1Z41","6A040000","0","0.05","257","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2018-11-14T00:00:00.000","2013-11-13T00:00:00.000","2013-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SNX40","Personenauto","BMW I","I REIHE","20240824","20190531",,"sedan","4","GRIJS","Niet geregistreerd","2","647","1290","1730","1390",,,"20131113","20131113","Geen verstrekking in Open Data","52091","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1730","BMWI-1",,"e1*2007/46*1213*02","1Z41","6A040000","0","0.05","257","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-08-24T00:00:00.000","2019-05-31T00:00:00.000","2013-11-13T00:00:00.000","2013-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SNX41","Personenauto","BMW I","I REIHE","20241122","20171125",,"sedan","4","ORANJE","Niet geregistreerd","2","647","1290","1730","1390",,,"20131113","20131113","Geen verstrekking in Open Data","54257","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1730","BMWI-1",,"e1*2007/46*1213*02","1Z41","6A040000","0","0.05","257","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2017-11-25T00:00:00.000","2013-11-13T00:00:00.000","2013-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SNX42","Personenauto","BMW I","I REIHE","20241129","20240126",,"sedan","4","GRIJS","Niet geregistreerd",,,"1170","1620","1270",,,"20131113","20131113","Geen verstrekking in Open Data","45925","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1620","BMWI-1",,"e1*2007/46*1213*01","1Z21","0A040000","0","0.06","257","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-11-29T00:00:00.000","2024-01-26T00:00:00.000","2013-11-13T00:00:00.000","2013-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SNX43","Personenauto","BMW I","I REIHE","20241128","20200916",,"sedan","4","GRIJS","Niet geregistreerd",,,"1170","1620","1270",,,"20131113","20131113","Geen verstrekking in Open Data","43872","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1620","BMWI-1",,"e1*2007/46*1213*01","1Z21","0A040000","0","0.06","257","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-11-28T00:00:00.000","2020-09-16T00:00:00.000","2013-11-13T00:00:00.000","2013-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SNX44","Personenauto","BMW I","I REIHE","20250424","20240429",,"sedan","4","GRIJS","Niet geregistreerd",,,"1170","1620","1270",,,"20131113","20131113","Geen verstrekking in Open Data","45244","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1620","BMWI-1",,"e1*2007/46*1213*01","1Z21","0A040000","0","0.06","257","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-04-24T00:00:00.000","2024-04-29T00:00:00.000","2013-11-13T00:00:00.000","2013-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SRH90","Personenauto","BMW I","I REIHE","20240503","20231219",,"sedan","4","ORANJE","Niet geregistreerd","2","647","1290","1730","1390",,,"20131206","20131206","Geen verstrekking in Open Data","51370","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1730","BMWI-1",,"e1*2007/46*1213*02","1Z41","6A040000","0","0.05","257","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-03T00:00:00.000","2023-12-19T00:00:00.000","2013-12-06T00:00:00.000","2013-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SRH91","Personenauto","BMW I","I REIHE","20250330","20200612",,"sedan","4","GRIJS","Niet geregistreerd","2","647","1290","1730","1390",,,"20131209","20131209","Geen verstrekking in Open Data","52172","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1730","BMWI-1",,"e1*2007/46*1213*02","1Z41","6A040000","0","0.05","257","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2020-06-12T00:00:00.000","2013-12-09T00:00:00.000","2013-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SRH96","Personenauto","BMW I","I REIHE","20241202","20200512",,"sedan","4","ORANJE","Niet geregistreerd","2","647","1290","1730","1390",,,"20131126","20131126","Geen verstrekking in Open Data","53698","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1730","BMWI-1",,"e1*2007/46*1213*02","1Z41","6A040000","0","0.05","257","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2020-05-12T00:00:00.000","2013-11-26T00:00:00.000","2013-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SRH97","Personenauto","BMW I","I REIHE","20240817","20240302",,"sedan","4","ORANJE","ZWART","2","647","1290","1730","1390",,,"20131126","20131126","Geen verstrekking in Open Data","53698","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1730","BMWI-1",,"e1*2007/46*1213*02","1Z41","6A040000","0","0.05","257","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-08-17T00:00:00.000","2024-03-02T00:00:00.000","2013-11-26T00:00:00.000","2013-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8SRH98","Personenauto","BMW I","I REIHE","20240826","20180621",,"sedan","4","GRIJS","Niet geregistreerd","2","647","1290","1730","1390",,,"20131126","20131126","Geen verstrekking in Open Data","53698","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1730","BMWI-1",,"e1*2007/46*1213*02","1Z41","6A040000","0","0.05","257","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2024-08-26T00:00:00.000","2018-06-21T00:00:00.000","2013-11-26T00:00:00.000","2013-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SNK14","Personenauto","BMW I","I REIHE","20241115","20190716",,"sedan","4","GRIJS","Niet geregistreerd",,,"1170","1620","1270",,,"20131105","20131105","Geen verstrekking in Open Data","47765","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1620","BMWI-1",,"e1*2007/46*1213*01","1Z21","0A040000","0","0.06","257","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2019-07-16T00:00:00.000","2013-11-05T00:00:00.000","2013-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SPB09","Personenauto","BMW I","I REIHE","20241114","20201231",,"sedan","4","GRIJS","Niet geregistreerd","2","647","1290","1730","1390",,,"20131113","20131113","Geen verstrekking in Open Data","53749","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1730","BMWI-1",,"e1*2007/46*1213*02","1Z41","6A040000","0","0.05","257","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2020-12-31T00:00:00.000","2013-11-13T00:00:00.000","2013-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SPB10","Personenauto","BMW I","I REIHE","20241202","20190218",,"sedan","4","GRIJS","Niet geregistreerd","2","647","1290","1730","1390",,,"20131113","20131113","Geen verstrekking in Open Data","54257","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1730","BMWI-1",,"e1*2007/46*1213*02","1Z41","6A040000","0","0.05","257","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-12-02T00:00:00.000","2019-02-18T00:00:00.000","2013-11-13T00:00:00.000","2013-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SPB11","Personenauto","BMW I","I REIHE","20241113","20200127",,"sedan","4","GRIJS","Niet geregistreerd",,,"1170","1620","1270",,,"20131113","20131113","Geen verstrekking in Open Data","48274","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1620","BMWI-1",,"e1*2007/46*1213*01","1Z21","0A040000","0","0.06","257","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-11-13T00:00:00.000","2020-01-27T00:00:00.000","2013-11-13T00:00:00.000","2013-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9SRH00","Personenauto","BMW I","I REIHE","20241126","20181204",,"sedan","4","GRIJS","Niet geregistreerd","2","647","1290","1730","1390",,,"20131126","20131126","Geen verstrekking in Open Data","53190","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1730","BMWI-1",,"e1*2007/46*1213*02","1Z41","6A040000","0","0.05","257","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-11-26T00:00:00.000","2018-12-04T00:00:00.000","2013-11-26T00:00:00.000","2013-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G537NP","Personenauto","BMW I","I REIHE","20250430","20191030",,"sedan","4","WIT","ZWART",,,"1245","1710","1345",,,"20190430","20191030","Geen verstrekking in Open Data","40996","Ja","150",,,,,,"4","4","0","0",,"401","178","M1",,,,"1710","BMWI-1",,"e1*2007/46*1213*10","8P21","0AW40000","0","0.06","257","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2019-10-30T00:00:00.000","2019-04-30T00:00:00.000","2019-10-30T00:00:00.000",,,,,,,,,,,"160",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J955GT","Personenauto","BMW I","I REIHE","20241027","20231101",,"sedan","4","BRUIN","Niet geregistreerd",,,"1170","1620","1270",,,"20140411","20200728","Geen verstrekking in Open Data","45980","Ja","150",,,,,,"4","4",,,,"400","178","M1",,,,"1620","BMWI-1",,"e1*2007/46*1213*02","1Z21","0A040000","0","0.06","257","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-27T00:00:00.000","2023-11-01T00:00:00.000","2014-04-11T00:00:00.000","2020-07-28T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K069RR","Personenauto","BMW I","I REIHE","20241130","20210211",,"sedan","4","BLAUW","Niet geregistreerd",,,"1265","1730","1365",,,"20191120","20210210","Geen verstrekking in Open Data","41943","Ja","160",,,,,,"4","4","0","0",,"401","179","M1",,,,"1730","BMWI-1",,"e1*2007/46*1213*10","8P61","0AW40000","0","0.05","257","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2021-02-11T00:00:00.000","2019-11-20T00:00:00.000","2021-02-10T00:00:00.000",,,,,,,,,,,"159",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PP982R","Personenauto","BMW I","I REIHE","20241019","20231020","260","sedan","4","ZWART","Niet geregistreerd","2","647","1290","1730","1390",,,"20150427","20170816","Geen verstrekking in Open Data","48647","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1730","BMWI-1",,"e1*2007/46*1213*03","1Z41","6A040000","0","0.05","257","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-10-19T00:00:00.000","2023-10-20T00:00:00.000","2015-04-27T00:00:00.000","2017-08-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TG118R","Personenauto","BMW I","I REIHE","20250104","20210820",,"sedan","4","ZWART","Niet geregistreerd",,,"1170","1620","1270",,,"20150331","20190104","Geen verstrekking in Open Data","35500","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1620","BMWI-1",,"e1*2007/46*1213*03","1Z21","0A040000","0","0.06","257","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2021-08-20T00:00:00.000","2015-03-31T00:00:00.000","2019-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TZ787J","Personenauto","BMW I","I REIHE","20241214","20220714",,"sedan","4","BRUIN","ZWART","0",,"1170","1620","1270",,,"20151211","20181123","Geen verstrekking in Open Data","50813","Ja",,,,,,,"4","4","0","0",,"400","0","M1",,,"r. voorzitting","1620","BMWI-1",,"e1*2007/46*1213*04","1Z21","0A040000","0","0.06","257","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-12-14T00:00:00.000","2022-07-14T00:00:00.000","2015-12-11T00:00:00.000","2018-11-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZS225H","Personenauto","BMW I","I REIHE","20240802","20210424",,"sedan","4","ORANJE","ZWART",,,"1170","1620","1270",,,"20150130","20190726","Geen verstrekking in Open Data","38991","Ja","150",,,,,,"4","4","0","0",,"400","178","M1",,,,"1620","BMWI-1",,"e1*2007/46*1213*03","1Z21","0A040000","0","0.06","257","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2021-04-24T00:00:00.000","2015-01-30T00:00:00.000","2019-07-26T00:00:00.000",,,,,,,,,,,"158",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
