"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"94LNH6","Personenauto","FORD","TRANSIT 100L-D VAN","20240526","20220521","6453","kampeerwagen","8","DIVERSEN","Niet geregistreerd","4","2496","1940","2900","2040","750","1500","19940630","20070712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. deurdorpel by voorzitting","2900",,,,,,,"0.03","357","Nee","Nee",,"Nee","4400",,,"2023","Geen oordeel","05","Ja","2024-05-26T00:00:00.000","2022-05-21T00:00:00.000","1994-06-30T00:00:00.000","2007-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BZ91RJ","Bedrijfsauto","FORD","TRANSIT 100L-D VAN","20240401","20071002",,"kampeerwagen",,"N.v.t.","N.v.t.","4",,"2140","2790","2240",,,"19880326","19880326","Geen verstrekking in Open Data",,"Nee",,"650",,,,,,"4",,,,,"195","N1",,,"tegen r. voorste deurdorpel","2790",,,,,,,"0.02","302","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-04-01T00:00:00.000","2007-10-02T00:00:00.000","1988-03-26T00:00:00.000","1988-03-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN444V","Personenauto","FORD","TRANSIT 100L-D VAN","20191013","20191128","273","kampeerwagen","5","WIT","Niet geregistreerd","4","2500","2131","2900","2231","750","1500","19940225","19940225","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. voorste deurdorpel","2900",,,,,,,"0.03","357","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2019-10-13T00:00:00.000","2019-11-28T00:00:00.000","1994-02-25T00:00:00.000","1994-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P502DD","Personenauto","FORD","TRANSIT 100L-D VAN","20250419","20230816",,"kampeerwagen","2","WIT","Niet geregistreerd","4","2496","2287","2900","2387","750","2000","19971113","19971113","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,"197","M1",,,"tegen r. voorste deurdorpel","2900",,,,,,,"0.02","357","Nee","Nee",,"Nee","4900",,,"2024","Logisch","00","Ja","2025-04-19T00:00:00.000","2023-08-16T00:00:00.000","1997-11-13T00:00:00.000","1997-11-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220124","2022-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBSV85","Bedrijfsauto","FORD","TRANSIT 100L-D VAN","20241208","20240202","6145","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2020","2900","2120",,,"19940527","19940527","Geen verstrekking in Open Data",,"Ja",,"880",,,,,,"4",,,,,"197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,,"0.03","357","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-12-08T00:00:00.000","2024-02-02T00:00:00.000","1994-05-27T00:00:00.000","1994-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VF37VP","Bedrijfsauto","FORD","TRANSIT 100L-D VAN","20250331","20100726","5519","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2190","2790","2290",,,"19890926","19890926","Geen verstrekking in Open Data",,"Ja",,"600",,,,,,"4",,"547",,,"198","N1",,,"tegen r. voorste deurdorpel","2790",,,,,,,"0.02","302","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-03-31T00:00:00.000","2010-07-26T00:00:00.000","1989-09-26T00:00:00.000","1989-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFBN39","Bedrijfsauto","FORD","TRANSIT 100L-D VAN","20241214","20180112","7334","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2120","2900","2220",,,"19950314","19950314","Geen verstrekking in Open Data",,"Ja",,"780",,,,,,"4",,,,,"197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,,"0.03","357","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-12-14T00:00:00.000","2018-01-12T00:00:00.000","1995-03-14T00:00:00.000","1995-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFBN75","Bedrijfsauto","FORD","TRANSIT 100L-D VAN","20250515","20200711","7334","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2130","2900","2230","750",,"19950102","19950102","Geen verstrekking in Open Data",,"Ja",,"770",,"1500","1500",,,"4",,,,,"197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,,"0.02","357","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-05-15T00:00:00.000","2020-07-11T00:00:00.000","1995-01-02T00:00:00.000","1995-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGFD25","Bedrijfsauto","FORD","TRANSIT 100L-D VAN","20250625","20220923","8384","kampeerwagen",,"N.v.t.","N.v.t.","4","2496","2160","2900","2260","750","1500","19950607","19950607","Geen verstrekking in Open Data",,"Ja",,"740",,"1500","1500",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,"0","0.02","357","Nee","Nee",,"Nee","4400",,,"2024","Logisch","00","Ja","2025-06-25T00:00:00.000","2022-09-23T00:00:00.000","1995-06-07T00:00:00.000","1995-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGPL88","Bedrijfsauto","FORD","TRANSIT 100L-D VAN","20250727","20190705","5519","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2030","2790","2130",,,"19910211","19950830","Geen verstrekking in Open Data",,"Ja",,"760",,,,,,"4",,,,,"197","N1",,,"tegen r. voorste deurdorpel","2790",,,,,,,"0.02","302","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-07-27T00:00:00.000","2019-07-05T00:00:00.000","1991-02-11T00:00:00.000","1995-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHNX25","Bedrijfsauto","FORD","TRANSIT 100L-D VAN","20250521","20190406","7746","kampeerwagen",,"N.v.t.","N.v.t.","4","2496","2150","2900","2250","750","1500","19960103","19960103","Geen verstrekking in Open Data",,"Ja",,"750",,"1500","1500",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,"0","0.02","357","Nee","Nee",,"Nee","4400",,,"2024","Logisch","00","Ja","2025-05-21T00:00:00.000","2019-04-06T00:00:00.000","1996-01-03T00:00:00.000","1996-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VHPJ61","Bedrijfsauto","FORD","TRANSIT 100L-D VAN","20250120","20200817","8139","kampeerwagen",,"N.v.t.","N.v.t.","4","2496","2100","2900","2200","750","1500","19960102","19960102","Geen verstrekking in Open Data",,"Ja",,"800",,"1500","1500",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,"0","0.02","357","Nee","Nee",,"Nee","4400",,,"2024","Logisch","00","Ja","2025-01-20T00:00:00.000","2020-08-17T00:00:00.000","1996-01-02T00:00:00.000","1996-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ56NL","Bedrijfsauto","FORD","TRANSIT 100L-D VAN","20250605","20230525","4910","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2180","2790","2280",,,"19901011","19901011","Geen verstrekking in Open Data",,"Ja",,"610",,,,,,"4",,,,,"197","N1",,,"tegen r. voorste deurdorpel","2790",,,,,,,"0.02","302","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-06-05T00:00:00.000","2023-05-25T00:00:00.000","1990-10-11T00:00:00.000","1990-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK24SF","Bedrijfsauto","FORD","TRANSIT 100L-D VAN","20220311","20230201","6568","kampeerwagen",,"N.v.t.","N.v.t.","4","2496","2070","2790","2170","750","1500","19910320","19910320","Geen verstrekking in Open Data",,"Ja",,"720",,"1500","1500",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2790",,,,,,"0","0.02","302","Nee","Nee",,"Nee","4290",,,"2023","Geen oordeel","07","Ja","2022-03-11T00:00:00.000","2023-02-01T00:00:00.000","1991-03-20T00:00:00.000","1991-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLZB90","Bedrijfsauto","FORD","TRANSIT 100L-D VAN","20250402","20120828","7094","kampeerwagen",,"N.v.t.","N.v.t.","4","2496","2140","2900","2240","750","1500","19960923","19960923","Geen verstrekking in Open Data",,"Ja",,"760",,"1500","1500",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,"0","0.02","357","Nee","Nee",,"Nee","4400",,,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2012-08-28T00:00:00.000","1996-09-23T00:00:00.000","1996-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VN46XP","Bedrijfsauto","FORD","TRANSIT 100L-D VAN","20260511","20190717","6504","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2100","2900","2200",,,"19920114","19920114","Geen verstrekking in Open Data",,"Ja",,"800",,,,,,"4",,,,,"197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,,"0.03","357","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-05-11T00:00:00.000","2019-07-17T00:00:00.000","1992-01-14T00:00:00.000","1992-01-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPRB49","Bedrijfsauto","FORD","TRANSIT 100L-D VAN","20250417","20070830","6668","kampeerwagen",,"N.v.t.","N.v.t.","4","2496","2080","2900","2180","750","1500","19970227","19970227","Geen verstrekking in Open Data",,"Ja",,"820",,"1500","1500",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,"0","0.02","357","Nee","Nee",,"Nee","4400",,,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2007-08-30T00:00:00.000","1997-02-27T00:00:00.000","1997-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRLD42","Bedrijfsauto","FORD","TRANSIT 100L-D VAN","20250417","20240511","10712","kampeerwagen",,"N.v.t.","N.v.t.","4","2496","2330","2900","2430","200","200","19970523","19970523","Geen verstrekking in Open Data",,"Ja",,"570",,"200","200",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,"0","0.03","357","Nee","Nee",,"Nee","3100",,,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2024-05-11T00:00:00.000","1997-05-23T00:00:00.000","1997-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSGL88","Bedrijfsauto","FORD","TRANSIT 100L-D VAN","20240718","20240516","6393","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2310","2900","2410",,,"19970708","19970708","Geen verstrekking in Open Data",,"Nee",,"590",,,,,,"4",,,,,"197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,,"0.03","357","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2024-05-16T00:00:00.000","1997-07-08T00:00:00.000","1997-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VT97TB","Bedrijfsauto","FORD","TRANSIT 100L-D VAN","20250926","20030825","6801","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2080","2900","2180",,,"19930309","19930309","Geen verstrekking in Open Data",,"Ja",,"820",,,,,,"4",,,,,"197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,,"0.03","357","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-09-26T00:00:00.000","2003-08-25T00:00:00.000","1993-03-09T00:00:00.000","1993-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV42TZ","Bedrijfsauto","FORD","TRANSIT 100L-D VAN","20240614","20150421","6801","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2180","2900","2280",,,"19930813","19930813","Geen verstrekking in Open Data",,"Ja",,"720",,,,,,"4",,,,,"197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,,"0.03","357","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2024-06-14T00:00:00.000","2015-04-21T00:00:00.000","1993-08-13T00:00:00.000","1993-08-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZFZ98","Bedrijfsauto","FORD","TRANSIT 100L-D VAN","20240928","20230113","6699","kampeerwagen",,"N.v.t.","N.v.t.","4","2496","2100","2900","2200","750","2000","19980605","19980605","Geen verstrekking in Open Data",,"Ja",,"800",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,"0","0.02","357","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2023-01-13T00:00:00.000","1998-06-05T00:00:00.000","1998-06-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZPZ26","Bedrijfsauto","FORD","TRANSIT 100L-D VAN","20240829","20020828","8222","kampeerwagen",,"N.v.t.","N.v.t.","4","2496","2150","2900","2250","750","2000","19980709","19980709","Geen verstrekking in Open Data",,"Ja",,"750",,"2000","2000",,"0","4","0","0",,"0","197","N1",,,"tegen r. voorste deurdorpel","2900",,,,,,"0","0.02","357","Nee","Nee",,"Nee","4900",,,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2002-08-28T00:00:00.000","1998-07-09T00:00:00.000","1998-07-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
