"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"5VKN29","Bedrijfsauto","VOLKSWAGEN","BUSINESS,CALIFORNIA,MUL-T","20241112","20180911",,"gesloten opbouw","4","N.v.t.","N.v.t.","6","3189","2452","3000","2552","750",,"20040914","20101115","Geen verstrekking in Open Data",,"Ja",,"548",,"2500","2500",,,"4",,,,,"190","N1",,,"schutbord","3000",,"G3 gasinstallatie",,,,,"0.07","300","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-12T00:00:00.000","2018-09-11T00:00:00.000","2004-09-14T00:00:00.000","2010-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V09FFL","Bedrijfsauto","VOLKSWAGEN","CALIFORNIA BEACH","20270306","20240411","16203","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","2196","3080","2296","750","2220","20240306","20240411","Geen verstrekking in Open Data","86811","Ja","199","884",,,"2220",,"4","4",,,,"490","190","N1",,,,"3080","7HC",,,,,,"0.07","300","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2027-03-06T00:00:00.000","2024-04-11T00:00:00.000","2024-03-06T00:00:00.000","2024-04-11T00:00:00.000",,,,,,,,,,,"197",,,,,,,,,,,"20240404","2024-04-04T00:00:00.000",,,"159",,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VB912P","Bedrijfsauto","VOLKSWAGEN","BUSINESS,CALIFORNIA MUL-T","20250320","20230605",,"gesloten opbouw","6","N.v.t.","N.v.t.","5","2461","2260","3000","2360","750",,"20050307","20130207","Geen verstrekking in Open Data",,"Ja",,"740",,"2500","2500",,,"4",,,,,"190","N1",,,"r. schutbord by motorruimte","3000",,,,,,,"0.05","301","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2025-03-20T00:00:00.000","2023-06-05T00:00:00.000","2005-03-07T00:00:00.000","2013-02-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBS83N","Bedrijfsauto","VOLKSWAGEN","CALIFORNIA BEACH","20240806","20190830","14376","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","2340","3080","2440","750",,"20190806","20190830","Geen verstrekking in Open Data","59642","Ja",,"740",,"2500","2500",,,"4",,,,,"190","N1",,,"r. motorruimte","3080","7HC",,,,,,"0.06","300","Nee","Nee",,"Nee","5300",,,"2024","Logisch","00","Ja","2024-08-06T00:00:00.000","2019-08-30T00:00:00.000","2019-08-06T00:00:00.000","2019-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLN43K","Bedrijfsauto","VOLKSWAGEN","CALIFORNIA BEACH","20240810","20210910","24496","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","2238","3080","2338","750",,"20210810","20210910","Geen verstrekking in Open Data","102242","Ja","199","842",,,"2500",,,"4",,,,,"190","N1",,,,"3080","7HC",,,,,,"0.06","300","Nee","Nee",,"Nee","5300",,,"2023","Logisch","00","Ja","2024-08-10T00:00:00.000","2021-09-10T00:00:00.000","2021-08-10T00:00:00.000","2021-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNT70F","Bedrijfsauto","VOLKSWAGEN","CALIFORNIA","20241015","20230203","14404","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","2260","3080","2360","750",,"20211015","20220114","Geen verstrekking in Open Data","59760","Ja","182","820",,"2500","2500",,"4","4",,,,,"190","N1",,,"r.","3080","7HMA",,,,,,"0.05","300","Nee","Nee",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2024-10-15T00:00:00.000","2023-02-03T00:00:00.000","2021-10-15T00:00:00.000","2022-01-14T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20220107","2022-01-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNV69R","Bedrijfsauto","VOLKSWAGEN","CALIFORNIA BEACH","20250326","20220201","14404","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","2353","3080","2453","750",,"20210326","20220201","Geen verstrekking in Open Data","59760","Ja","179","727",,"2500","2500",,"4","4",,,,,"190","N1",,,"r.","3080","7HMA",,,,,,"0.04","300","Nee","Ja",,"Nee","5300",,,"2024","Geen oordeel","05","Ja","2025-03-26T00:00:00.000","2022-02-01T00:00:00.000","2021-03-26T00:00:00.000","2022-02-01T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20220125","2022-01-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSX53D","Bedrijfsauto","VOLKSWAGEN","CALIFORNIA","20250915","20221206","30844","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","2505","3080","2605","750",,"20220915","20221206","Geen verstrekking in Open Data","128964","Ja","199","575",,,"2300",,,"4",,,,"490","190","N1",,,,"3080","7HMA",,,,,,"0.06","300","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","05","Ja","2025-09-15T00:00:00.000","2022-12-06T00:00:00.000","2022-09-15T00:00:00.000","2022-12-06T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20221130","2022-11-30T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXL26L","Bedrijfsauto","VOLKSWAGEN","CALIFORNIA","20250719","20230808","22940","gesloten opbouw","2","N.v.t.","N.v.t.","4","1968","2144","3000","2244","750",,"20220719","20230808","Geen verstrekking in Open Data","95691","Ja","182","856",,,"2350",,"5","4",,,,"490","190","N1",,,,"3000","7HMA",,,,,,"0.05","300","Nee","Nee",,"Nee","5300",,,"2023","Geen oordeel","05","Ja","2025-07-19T00:00:00.000","2023-08-08T00:00:00.000","2022-07-19T00:00:00.000","2023-08-08T00:00:00.000",,,,,,,,,,,"199",,,,,,,,,,,"20230718","2023-07-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
