"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"H360JK","Personenauto","BENTLEY","CONTINENTAL GT CONVERTIBLE","20250530",,"45441","cabriolet","4","GROEN","Niet geregistreerd","12","5950","2389","2865","2489",,,"20200106","20200213","Geen verstrekking in Open Data","356825","Nee","333",,,,,,"2","4","0","0",,"485","196","M1",,,,"2865","3S",,"e13*2007/46*0634*04","D4AZAC","1","1","0.19","285","Ja","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2025-05-30T00:00:00.000",,"2020-01-06T00:00:00.000","2020-02-13T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H497BX","Personenauto","BENTLEY","CONTINENTAL GT CONVERTIBLE",,,"67697","cabriolet","4","BRUIN","Niet geregistreerd","12","5950","2389","2865","2489",,,"20200630","20200630","Geen verstrekking in Open Data","359240","Nee","333",,,,,,"2","4","0","0",,"485","196","M1",,,,"2865","3S",,"e13*2007/46*0634*04","D4AZAC","1","0","0.19","285","Ja","Nee",,"Nee","0","0","0.00","2022","Logisch","00","Nee",,,"2020-06-30T00:00:00.000","2020-06-30T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H513ZS","Personenauto","BENTLEY","CONTINENTAL GT CONVERTIBLE","20250828","20240208","63561","cabriolet","4","GRIJS","Niet geregistreerd","12","5950","2389","2865","2489",,,"20190828","20200624","Geen verstrekking in Open Data","359068","Nee","333",,,,,,"2","4","0","0",,"485","196","M1",,,,"2865","3S",,"e13*2007/46*0634*03","D4AZAB","1","0","0.19","285","Ja","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee","2025-08-28T00:00:00.000","2024-02-08T00:00:00.000","2019-08-28T00:00:00.000","2020-06-24T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J927NN","Personenauto","BENTLEY","CONTINENTAL GT CONVERTIBLE",,,"74962","cabriolet","4","GROEN","Niet geregistreerd","12","5950","2389","2865","2489",,,"20200923","20200923","Geen verstrekking in Open Data","361786","Nee","333",,,,,,"2","4","0","0",,"485","196","M1",,,,"2865","3S",,"e13*2007/46*0634*04","D4AZAC","1","0","0.19","285","Ja","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Nee",,,"2020-09-23T00:00:00.000","2020-09-23T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K995GN","Personenauto","BENTLEY","CONTINENTAL GT CONVERTIBLE","20241214",,"60907","cabriolet","4","GROEN","Niet geregistreerd","12","5950","2389","2865","2489",,,"20190816","20201215","Geen verstrekking in Open Data","387744","Nee","333",,,,,,"2","4","0","0",,"485","196","M1",,,,"2865","3S",,"e13*2007/46*0634*04","D4AZAC","1","1","0.19","285","Ja","Ja",,"Nee","0","0","0.00","2022","Onlogisch","04","Nee","2024-12-14T00:00:00.000",,"2019-08-16T00:00:00.000","2020-12-15T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T503LJ","Personenauto","BENTLEY","CONTINENTAL GT CONVERTIBLE","20250919",,"66273","cabriolet","4","ZWART","Niet geregistreerd","12","5950","2389","2865","2489",,,"20190718","20230920","Geen verstrekking in Open Data","359622","Nee","333",,,,,,"2","4","0","0",,"485","196","M1",,,,"2865","3S",,"e13*2007/46*0634*03","D4AZAB","1","0","0.19","285","Ja","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Nee","2025-09-19T00:00:00.000",,"2019-07-18T00:00:00.000","2023-09-20T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,,"20230707","2023-07-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"XX482Z","Personenauto","BENTLEY","CONTINENTAL GT CONVERTIBLE","20250628",,"66273","cabriolet","4","ZWART","Niet geregistreerd","12","5950","2389","2865","2489",,,"20190404","20190404","Geen verstrekking in Open Data","352595","Nee",,,,,,,"2","4","0","0",,"485","196","M1",,,,"2865","3S",,"e13*2007/46*0634*03","D4AZAB","1","0","0.19","285","Ja","Ja",,"Nee","0","0","0.00","2023","Logisch","00","Nee","2025-06-28T00:00:00.000",,"2019-04-04T00:00:00.000","2019-04-04T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZH111G","Personenauto","BENTLEY","CONTINENTAL GT CONVERTIBLE","20250529",,"66273","cabriolet","4","ZWART","Niet geregistreerd","12","5950","2389","2865","2489",,,"20190529","20190529","Geen verstrekking in Open Data","348681","Nee",,,,,,,"2","4","0","0",,"485","196","M1",,,,"2865","3S",,"e13*2007/46*0634*03","D4AZAB","1","0","0.19","285","Ja","Ja",,"Nee","0","0","0.00","2023","Onlogisch","04","Nee","2025-05-29T00:00:00.000",,"2019-05-29T00:00:00.000","2019-05-29T00:00:00.000",,,,,,,,,,,"140",,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
