"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02BHZS","Bedrijfsauto","VOLKSWAGEN","BESTEL 1,0 TDI 75 KW","20190201","20030513","8551","kampeerwagen",,"N.v.t.","N.v.t.","5",,"2020","2730","2120","700",,"19980910","20030507","Geen verstrekking in Open Data",,"Nee",,"710",,"1770","1770",,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2730",,,,,,,"0.04","332","Nee","Nee",,"Nee","4500",,,"2018","Geen oordeel","05","Ja","2019-02-01T00:00:00.000","2003-05-13T00:00:00.000","1998-09-10T00:00:00.000","2003-05-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03BDXK","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL 1,0 TDI 75 KW","20250505","20020710","8157","kampeerwagen",,"N.v.t.","N.v.t.","5","2461","1920","2705","2020","700","2000","20020710","20020710","Geen verstrekking in Open Data",,"Ja",,"785",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2705",,,,,,"0","0.04","292","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-05-05T00:00:00.000","2002-07-10T00:00:00.000","2002-07-10T00:00:00.000","2002-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NVN5","Personenauto","VOLKSWAGEN","BESTEL 1,0 TDI 75 KW","20240606","20190529","6918","kampeerwagen","4","GROEN","Niet geregistreerd","5","2461","1950","2680","2050","700","1820","19980131","19980131","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. watergoot","2680",,,,,,,"0.04","292","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-06-06T00:00:00.000","2019-05-29T00:00:00.000","1998-01-31T00:00:00.000","1998-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03VHZS","Bedrijfsauto","VOLKSWAGEN","BESTEL 1,0 TDI 75 KW","20240727","20170718","8623","kampeerwagen",,"N.v.t.","N.v.t.","5","2461","1840","2730","1940","700","1770","19990708","19990708","Geen verstrekking in Open Data",,"Ja",,"890",,"1770","1770",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2730",,,,,,"0","0.04","332","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","07","Ja","2024-07-27T00:00:00.000","2017-07-18T00:00:00.000","1999-07-08T00:00:00.000","1999-07-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SVD2","Personenauto","VOLKSWAGEN","T4 BESTEL 1,0 TDI 75 KW A","20250507","20240510","8277","kampeerwagen","3","ROOD","Niet geregistreerd","5","2461","2000","2730","2100","700","2000","20000925","20000925","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2730",,,,,,,"0.04","332","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2024-05-10T00:00:00.000","2000-09-25T00:00:00.000","2000-09-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VBDX","Bedrijfsauto","VOLKSWAGEN","BESTEL 1,0 TDI 75 KW","20250321","20200601","8295","kampeerwagen",,"N.v.t.","N.v.t.","5","2461","1770","2680","1870","700","1820","19980717","19980717","Geen verstrekking in Open Data",,"Ja",,"910",,"1820","1820",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2680",,,,,,"0","0.04","292","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-03-21T00:00:00.000","2020-06-01T00:00:00.000","1998-07-17T00:00:00.000","1998-07-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04VNGP","Bedrijfsauto","VOLKSWAGEN","BESTEL 1,0 TDI 75 KW DC","20240526","20100820","8623","kampeerwagen",,"N.v.t.","N.v.t.","5","2461","1980","2680","2080","700","1820","20000112","20000112","Geen verstrekking in Open Data",,"Ja",,"700",,"1820","1820",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2680",,,,,,"0","0.04","292","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-05-26T00:00:00.000","2010-08-20T00:00:00.000","2000-01-12T00:00:00.000","2000-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05VFHF","Bedrijfsauto","VOLKSWAGEN","BESTEL 1,0 TDI 75 KW","20240606","20140920","8003","kampeerwagen","6","N.v.t.","N.v.t.","5","2461","2010","2730","2110","700","1770","19990311","19990311","Geen verstrekking in Open Data",,"Ja",,"720",,,,,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2730",,,,,,"0","0.04","332","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-06-06T00:00:00.000","2014-09-20T00:00:00.000","1999-03-11T00:00:00.000","1999-03-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06LXS1","Personenauto","VOLKSWAGEN","BESTEL 1,0 TDI 75 KW","20241118","20140321","7759","kampeerwagen","2","GROEN","Niet geregistreerd","5","2461","1957","2680","2057","700","1820","19960610","19960610","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. watergoot motorruimte","2680",,,,,,,"0.04","292","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-11-18T00:00:00.000","2014-03-21T00:00:00.000","1996-06-10T00:00:00.000","1996-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VFBF","Bedrijfsauto","VOLKSWAGEN","BESTEL 1,0 TDI 75 KW","20250301","20180329","7643","kampeerwagen","3","N.v.t.","N.v.t.","5",,"1890","2730","1990",,,"19990121","19990121","Geen verstrekking in Open Data",,"Ja",,"840",,"1770","1770",,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2730",,,,,,,"0.04","332","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2025-03-01T00:00:00.000","2018-03-29T00:00:00.000","1999-01-21T00:00:00.000","1999-01-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06VSSH","Bedrijfsauto","VOLKSWAGEN","BESTEL 1,0 TDI 75 KW","20240914","20230429","8602","kampeerwagen",,"N.v.t.","N.v.t.","5","2461","1960","2680","2060","700","2000","20001111","20001111","Geen verstrekking in Open Data",,"Ja",,"720",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2680",,,,,,"0","0.04","292","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","02","Ja","2024-09-14T00:00:00.000","2023-04-29T00:00:00.000","2000-11-11T00:00:00.000","2000-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VRXP","Bedrijfsauto","VOLKSWAGEN","BESTEL 1,0 TDI 75 KW","20240708","20080123","9398","kampeerwagen",,"N.v.t.","N.v.t.","5","2461","2050","2730","2150","700","1770","20000822","20000822","Geen verstrekking in Open Data",,"Ja",,"680",,"1770","1770",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2730",,,,,,"0","0.03","332","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-07-08T00:00:00.000","2008-01-23T00:00:00.000","2000-08-22T00:00:00.000","2000-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VTKG","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL 1,0 TDI 75 KW","20250325","20230628","8735","kampeerwagen",,"N.v.t.","N.v.t.","5","2461","1860","2680","1960","700","2000","20010119","20010119","Geen verstrekking in Open Data",,"Ja",,"820",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2680",,,,,,"0","0.04","292","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-03-25T00:00:00.000","2023-06-28T00:00:00.000","2001-01-19T00:00:00.000","2001-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07XVH4","Personenauto","VOLKSWAGEN","BESTEL 1,0 TDI 75 KW","20240620","20120816","8788","kampeerwagen","5","GROEN","Niet geregistreerd","5","2461","1730","2680","1830","700","1820","20000830","20000830","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2680",,,,,,,"0.04","292","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-06-20T00:00:00.000","2012-08-16T00:00:00.000","2000-08-30T00:00:00.000","2000-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08BBRL","Bedrijfsauto","VOLKSWAGEN","T4 BESTEL 1,0 TDI 75 KW A","20240912","20081112","9390","kampeerwagen","4","N.v.t.","N.v.t.","5","2461","2170","2705","2270","700","2000","20020305","20020305","Geen verstrekking in Open Data",,"Ja",,"535",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2705",,,,,,"0","0.03","292","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2008-11-12T00:00:00.000","2002-03-05T00:00:00.000","2002-03-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08VLBS","Bedrijfsauto","VOLKSWAGEN","BESTEL 1,0 TDI 75 KW","20240804","20210309","8623","kampeerwagen",,"N.v.t.","N.v.t.","5",,"2030","2730","2130","700",,"19991005","19991005","Geen verstrekking in Open Data",,"Ja",,"700",,"1770","1770",,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2730",,,,,,,"0.04","332","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-08-04T00:00:00.000","2021-03-09T00:00:00.000","1999-10-05T00:00:00.000","1999-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09VDBP","Bedrijfsauto","VOLKSWAGEN","BESTEL 1,0 TDI 75 KW","20250511","20210512","7667","kampeerwagen",,"N.v.t.","N.v.t.","5",,"1940","2680","2040",,,"19981105","19981105","Geen verstrekking in Open Data",,"Ja",,"740",,,,,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2680",,,,,,,"0.04","292","Nee","Nee",,"Nee",,,,"2024","Logisch","00","Ja","2025-05-11T00:00:00.000","2021-05-12T00:00:00.000","1998-11-05T00:00:00.000","1998-11-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10NNH4","Personenauto","VOLKSWAGEN","TRANSPORTER BESTEL 1,0 TDI 75 KW","20250117","20101007","7170","kampeerwagen","6","GRIJS","Niet geregistreerd","4","2500","1970","2730","2070","700","2000","20021002","20021002","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"watergoot r.","2730",,,,,,,"0.04","332","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-01-17T00:00:00.000","2010-10-07T00:00:00.000","2002-10-02T00:00:00.000","2002-10-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VTHR","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL 1,0 TDI 75 KW","20241104","20230418","8041","kampeerwagen","2","N.v.t.","N.v.t.","5","2461","1980","2680","2080","700","2000","20010102","20010102","Geen verstrekking in Open Data",,"Ja",,"700",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2680",,,,,,"0","0.04","292","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-11-04T00:00:00.000","2023-04-18T00:00:00.000","2001-01-02T00:00:00.000","2001-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10ZKJ1","Personenauto","VOLKSWAGEN","BESTEL 1,0 TDI 75 KW","20250608","20230609","9088","kampeerwagen","5","BLAUW","Niet geregistreerd","5","2461","1961","2730","2061","700","1770","20000503","20000503","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2730",,,,,,,"0.04","332","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-06-08T00:00:00.000","2023-06-09T00:00:00.000","2000-05-03T00:00:00.000","2000-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11XZR6","Personenauto","VOLKSWAGEN","BESTEL 1,0 TDI 75 KW","20250412","20230308","7553","kampeerwagen","4","WIT","Niet geregistreerd","5","2500","2000","2730","2100","700","1770","19990125","19990125","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2730",,,,,,,"0.04","332","Nee","Nee",,"Nee","4500",,,"2024","Logisch","00","Ja","2025-04-12T00:00:00.000","2023-03-08T00:00:00.000","1999-01-25T00:00:00.000","1999-01-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12VGNS","Bedrijfsauto","VOLKSWAGEN","BESTEL 1,0 TDI 75 KW","20240606","20230612","10684","kampeerwagen",,"N.v.t.","N.v.t.","5","2461","1840","2680","1940","700","1820","19990412","19990412","Geen verstrekking in Open Data",,"Ja",,"840",,"1820","1820",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2680",,,,,,"0","0.04","292","Nee","Nee",,"Nee","4500",,,"2023","Logisch","00","Ja","2024-06-06T00:00:00.000","2023-06-12T00:00:00.000","1999-04-12T00:00:00.000","1999-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12XKB1","Personenauto","VOLKSWAGEN","BESTEL 1,0 TDI 75 KW","20240928","20120618","7362","kampeerwagen","2","BLAUW","Niet geregistreerd","5","2461","2000","2680","2100","700","1820","19980427","19980427","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2680",,,,,,,"0.04","292","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2012-06-18T00:00:00.000","1998-04-27T00:00:00.000","1998-04-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BJHH","Bedrijfsauto","VOLKSWAGEN","TRANSPORTER BESTEL 1,0 TDI 75 KW","20240619","20090704","11679","kampeerwagen",,"N.v.t.","N.v.t.","5","2461","1930","2705","2030","750","2000","20030610","20030610","Geen verstrekking in Open Data",,"Ja",,"775",,"2000","2000",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2705",,,,,,"0","0.04","292","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","07","Ja","2024-06-19T00:00:00.000","2009-07-04T00:00:00.000","2003-06-10T00:00:00.000","2003-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13TRTG","Personenauto","VOLKSWAGEN","BESTEL 1,0 TDI 75 KW KAMPEERWAGEN","20221115","20210414","8428","kampeerwagen",,"GROEN","Niet geregistreerd","5","2500","1900","2680","2000","750","1820","19961119","19961119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. in watergoot v. voorruit","2680",,,,,,,"0.04","292","Nee","Nee",,"Nee",,,,"2021","Onlogisch","04","Ja","2022-11-15T00:00:00.000","2021-04-14T00:00:00.000","1996-11-19T00:00:00.000","1996-11-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VFBT","Bedrijfsauto","VOLKSWAGEN","BESTEL 1,0 TDI 75 KW","20250130","20071220","9089","kampeerwagen",,"N.v.t.","N.v.t.","5",,"1850","2730","1950","700",,"19990102","19990102","Geen verstrekking in Open Data",,"Ja",,"880",,"1770","1770",,,"4",,,,,"184","N1",,,"r. in watergoot v. voorruit","2730",,,,,,,"0.04","332","Nee","Nee",,"Nee","2730",,,"2023","Logisch","00","Ja","2025-01-30T00:00:00.000","2007-12-20T00:00:00.000","1999-01-02T00:00:00.000","1999-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14VGSF","Bedrijfsauto","VOLKSWAGEN","BESTEL 1,0 TDI 75 KW","20231014","20040316","9754","kampeerwagen",,"N.v.t.","N.v.t.","5","2461","1930","2680","2030","700","1820","19990409","19990409","Geen verstrekking in Open Data",,"Ja",,"750",,"1820","1820",,"0","4","0","0",,"0","184","N1",,,"r. in watergoot v. voorruit","2680",,,,,,"0","0.04","292","Nee","Nee",,"Nee","4500",,,"2022","Geen oordeel","07","Ja","2023-10-14T00:00:00.000","2004-03-16T00:00:00.000","1999-04-09T00:00:00.000","1999-04-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"