"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"48STPL","Personenauto","SUZUKI","VITARA COMMERCIAL JLX","20130321","20120510","4376","huifopbouw",,"BLAUW","Niet geregistreerd","4","1590","1120","1450","1220","500","1450","19931217","19931217","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,,"0.05","220","Nee","Nee",,"Nee","2900",,,"2012","Geen oordeel","07","Ja","2013-03-21T00:00:00.000","2012-05-10T00:00:00.000","1993-12-17T00:00:00.000","1993-12-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52TGRK","Personenauto","SUZUKI","VITARA COMMERCIAL JLX","20211017","20060825","3551","huifopbouw",,"WIT","Niet geregistreerd","4","1590","1150","1450","1250","500","1450","19920102","19920102","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,,"0.04","220","Nee","Nee",,"Nee","2900",,,"2021","Onlogisch","04","Ja","2021-10-17T00:00:00.000","2006-08-25T00:00:00.000","1992-01-02T00:00:00.000","1992-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60XGFK","Personenauto","SUZUKI","VITARA COMMERCIAL JLX","20230607","20210619","4205","huifopbouw",,"ZWART","Niet geregistreerd","4","1590","1110","1450","1210","500","1450","19930923","19930923","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,,"0.05","220","Nee","Nee",,"Nee","2900",,,"2023","Onlogisch","04","Ja","2023-06-07T00:00:00.000","2021-06-19T00:00:00.000","1993-09-23T00:00:00.000","1993-09-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG35LP","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20110429","20070503",,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","1043","1450","1143","497","1100","19900102","19900102","Geen verstrekking in Open Data",,"Nee",,"407",,,,,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2550",,,"2010","Geen oordeel","01","Ja","2011-04-29T00:00:00.000","2007-05-03T00:00:00.000","1990-01-02T00:00:00.000","1990-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG38DR","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20020326","20010614",,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","995","1450","1095","497","1100","19891018","19891018","Geen verstrekking in Open Data",,"Nee",,"455",,,,,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2550",,,"2000","Geen oordeel","01","Ja","2002-03-26T00:00:00.000","2001-06-14T00:00:00.000","1989-10-18T00:00:00.000","1989-10-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG74PH","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20030415","20160909",,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","995","1450","1095","497","1100","19900102","19900102","Geen verstrekking in Open Data",,"Nee",,"455",,,,,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2550",,,"2002","Geen oordeel","01","Ja","2003-04-15T00:00:00.000","2016-09-09T00:00:00.000","1990-01-02T00:00:00.000","1990-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG81BJ","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","19980503",,,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","995","1450","1095","497","1100","19891005","19891005","Geen verstrekking in Open Data",,"Nee",,"455",,,"1100",,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2550",,,"1996","Geen oordeel","01","Ja","1998-05-03T00:00:00.000",,"1989-10-05T00:00:00.000","1989-10-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG91RN","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20230222","20210223",,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","995","1450","1095","497","1100","19900118","19900118","Geen verstrekking in Open Data",,"Nee",,"455",,,,,"0","4","0","357",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2550",,,"2021","Geen oordeel","01","Ja","2023-02-22T00:00:00.000","2021-02-23T00:00:00.000","1990-01-18T00:00:00.000","1990-01-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VG94PD","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20240618","20240129",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"995","1450","1095",,,"19900102","19900102","Geen verstrekking in Open Data",,"Ja",,"455",,,,,,"4",,,,,"174","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,,"0.05","220","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2024-06-18T00:00:00.000","2024-01-29T00:00:00.000","1990-01-02T00:00:00.000","1990-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH23FK","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20241027","20200131",,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","995","1450","1095","497","1100","19900329","19900329","Geen verstrekking in Open Data",,"Ja",,"455",,,"1100",,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2550",,,"2022","Geen oordeel","01","Ja","2024-10-27T00:00:00.000","2020-01-31T00:00:00.000","1990-03-29T00:00:00.000","1990-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH28RX","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20240911","20200626",,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","995","1450","1095","497","1100","19900601","19900601","Geen verstrekking in Open Data",,"Ja",,"455",,,"1100",,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2550",,,"2022","Geen oordeel","01","Ja","2024-09-11T00:00:00.000","2020-06-26T00:00:00.000","1990-06-01T00:00:00.000","1990-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH57HD","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20181203","20190105",,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","995","1450","1095","497","1100","19900406","19900406","Geen verstrekking in Open Data",,"Nee",,"455",,,"1100",,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2550",,,"2018","Geen oordeel","01","Ja","2018-12-03T00:00:00.000","2019-01-05T00:00:00.000","1990-04-06T00:00:00.000","1990-04-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH76XY","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20240711","20230222",,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","1070","1450","1170","497","1100","19900705","19900705","Geen verstrekking in Open Data",,"Ja",,"380",,"1100","1100",,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2550",,,"2023","Geen oordeel","01","Ja","2024-07-11T00:00:00.000","2023-02-22T00:00:00.000","1990-07-05T00:00:00.000","1990-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH80FV","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20240808","20220810",,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","995","1450","1095","497","1100","19900328","19900328","Geen verstrekking in Open Data",,"Ja",,"455",,,"1100",,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2550",,,"2022","Geen oordeel","01","Ja","2024-08-08T00:00:00.000","2022-08-10T00:00:00.000","1990-03-28T00:00:00.000","1990-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VH92GX","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20200515","20220901",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"995","1450","1095",,,"19900410","19900410","Geen verstrekking in Open Data",,"Nee",,"455",,,,,,"4",,,,,"175","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,,"0.05","220","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja","2020-05-15T00:00:00.000","2022-09-01T00:00:00.000","1990-04-10T00:00:00.000","1990-04-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ25PD","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20250806","20211017",,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","995","1450","1095","497","1100","19901015","19901015","Geen verstrekking in Open Data",,"Ja",,"455",,,"1100",,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2550",,,"2023","Geen oordeel","01","Ja","2025-08-06T00:00:00.000","2021-10-17T00:00:00.000","1990-10-15T00:00:00.000","1990-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ57FX","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20250425","20180429",,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","995","1450","1095","497","1100","19900822","19900822","Geen verstrekking in Open Data",,"Ja",,"455",,"1100","1100",,"0","4","0","0",,"0","173","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2550",,,"2023","Geen oordeel","01","Ja","2025-04-25T00:00:00.000","2018-04-29T00:00:00.000","1990-08-22T00:00:00.000","1990-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJ65JV","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20250606","19940104",,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","995","1450","1095","497","1100","19900912","19900912","Geen verstrekking in Open Data",,"Ja",,"455",,,"1100",,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2550",,,"2023","Geen oordeel","01","Ja","2025-06-06T00:00:00.000","1994-01-04T00:00:00.000","1990-09-12T00:00:00.000","1990-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK01FF","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20251026","20020502",,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","995","1450","1095","497","1100","19910118","19910118","Geen verstrekking in Open Data",,"Ja",,"455",,,"1100",,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2550",,,"2023","Geen oordeel","01","Ja","2025-10-26T00:00:00.000","2002-05-02T00:00:00.000","1991-01-18T00:00:00.000","1991-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK11YY","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20190824","20240513",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"995","1450","1095",,,"19910424","19910424","Geen verstrekking in Open Data",,"Ja",,"455",,,,,,"4",,,,,"174","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,,"0.05","220","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2019-08-24T00:00:00.000","2024-05-13T00:00:00.000","1991-04-24T00:00:00.000","1991-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK19ZY","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20061019","20090811",,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","995","1450","1095","497","1100","19910523","19910523","Geen verstrekking in Open Data",,"Ja",,"455",,,"1100",,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2550",,,"2002","Geen oordeel","01","Ja","2006-10-19T00:00:00.000","2009-08-11T00:00:00.000","1991-05-23T00:00:00.000","1991-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK32SG","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20250728","20210728",,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","995","1450","1095","497","1100","19910316","19910316","Geen verstrekking in Open Data",,"Nee",,"455",,,"1100",,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2550",,,"2023","Geen oordeel","01","Ja","2025-07-28T00:00:00.000","2021-07-28T00:00:00.000","1991-03-16T00:00:00.000","1991-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK41TG","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20250407","20160802",,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","995","1450","1095","497","1100","19910322","19910322","Geen verstrekking in Open Data",,"Ja",,"455",,,"1100",,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2550",,,"2023","Geen oordeel","01","Ja","2025-04-07T00:00:00.000","2016-08-02T00:00:00.000","1991-03-22T00:00:00.000","1991-03-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK43NX","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20210827","20210729",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"995","1450","1095",,,"19910228","19910228","Geen verstrekking in Open Data",,"Nee",,"455",,,,,,"4",,,,,"176","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,,"0.05","220","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja","2021-08-27T00:00:00.000","2021-07-29T00:00:00.000","1991-02-28T00:00:00.000","1991-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK47SR","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20240204","20231227",,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","995","1450","1095","497","1100","19910320","19910320","Geen verstrekking in Open Data",,"Ja",,"455",,,"1100",,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2550",,,"2022","Geen oordeel","01","Ja","2024-02-04T00:00:00.000","2023-12-27T00:00:00.000","1991-03-20T00:00:00.000","1991-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK59XR","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20250625","20200709",,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","995","1450","1095","497","1100","19910419","19910419","Geen verstrekking in Open Data",,"Ja",,"455",,,"1100",,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2550",,,"2023","Geen oordeel","01","Ja","2025-06-25T00:00:00.000","2020-07-09T00:00:00.000","1991-04-19T00:00:00.000","1991-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VK63DS","Bedrijfsauto","SUZUKI","VITARA COMMERCIAL JLX","20250801","20240126",,"huifopbouw",,"N.v.t.","N.v.t.","4","1590","995","1450","1095","497","1100","19910109","19910109","Geen verstrekking in Open Data",,"Ja",,"455",,,"1100",,"0","4","0","0",,"0","163","N1",,,"tegen r. kokerbalk 015 cm a. vooras","1450",,,,,,"0","0.05","220","Nee","Nee",,"Nee","2550",,,"2024","Geen oordeel","01","Ja","2025-08-01T00:00:00.000","2024-01-26T00:00:00.000","1991-01-09T00:00:00.000","1991-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"