"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01RFZH","Personenauto","QUATTRO","AUDI S4 CABRIOLET","20191107","20190531","24478","cabriolet","4","GRIJS","Niet geregistreerd","8","4163","1830","2315","1930",,,"20050318","20050318","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"midden tegen schutbord onder motorkap","2315","CIA6",,"e1*2001/116*0243*01","KBBKQ1","QM6300RS481S","0","0.13","266","Nee","Nee",,"Nee","0","0","0.00","2019","Logisch","00","Ja","2019-11-07T00:00:00.000","2019-05-31T00:00:00.000","2005-03-18T00:00:00.000","2005-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02XJTK","Personenauto","QUATTRO","AUDI S4 CABRIOLET","20250411","20150603","24816","cabriolet","4","BLAUW","Niet geregistreerd","8","4163","1870","2355","1970",,,"20060426","20070613","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"midden tegen schutbord onder motorkap","2355",,,"e1*2001/116*0243*04","KBBKQ1","QA6LC0RS481S","0","0.13","266","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","07","Ja","2025-04-11T00:00:00.000","2015-06-03T00:00:00.000","2006-04-26T00:00:00.000","2007-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05PNXK","Personenauto","QUATTRO","AUDI S4 CABRIOLET","20250512","20120929","25361","cabriolet","4","BLAUW","Niet geregistreerd","8","4163","1870","2355","1970",,,"20040922","20040922","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"midden tegen schutbord onder motorkap","2355","CIA6",,"e1*2001/116*0243*01","KBBKQ1","QA6LC0RS481S","0","0.13","266","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2012-09-29T00:00:00.000","2004-09-22T00:00:00.000","2004-09-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RNNZ","Personenauto","QUATTRO","AUDI S4 CABRIOLET","20211125","20210922","23352","cabriolet","4","ZWART","Niet geregistreerd","8","4163","1870","2355","1970",,,"20040310","20050617","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"midden tegen schutbord onder motorkap","2355","CIA6",,"e1*2001/116*0243*01","KBBKQ1","QA6LC0RS481S","0","0.13","266","Nee","Nee",,"Nee","0","0","0.00","2021","Geen oordeel","05","Ja","2021-11-25T00:00:00.000","2021-09-22T00:00:00.000","2004-03-10T00:00:00.000","2005-06-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06ZKRP","Personenauto","QUATTRO","AUDI S4 CABRIOLET","20250516","20170512","27397","cabriolet","4","ZWART","Niet geregistreerd","8","4163","1870","2355","1970",,,"20070123","20080604","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"midden tegen schutbord onder motorkap","2355",,,"e1*2001/116*0243*05","KBBKQ1","QA6LC0RS481","0","0.13","266","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-16T00:00:00.000","2017-05-12T00:00:00.000","2007-01-23T00:00:00.000","2008-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07GFL8","Personenauto","QUATTRO","AUDI S4 CABRIOLET","20250504","20231122","25691","cabriolet","4","ZWART","Niet geregistreerd","8","4163","1870","2355","1970",,,"20070521","20081205","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"midden tegen schutbord onder motorkap","2355",,,"e1*2001/116*0243*05","KBBKQ1","QA6LC0RS481","0","0.13","266","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2023-11-22T00:00:00.000","2007-05-21T00:00:00.000","2008-12-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08SLFH","Personenauto","QUATTRO","AUDI S4 CABRIOLET","20240726","20210720","25707","cabriolet","4","BLAUW","Niet geregistreerd","8","4163","1870","2355","1970",,,"20060216","20060216","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"midden tegen schutbord onder motorkap","2355",,,"e1*2001/116*0243*04","KBBKQ1","QA6LC0RS481S","0","0.13","266","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2021-07-20T00:00:00.000","2006-02-16T00:00:00.000","2006-02-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08XFZT","Personenauto","QUATTRO","AUDI S4 CABRIOLET","20240714","20240319","24030","cabriolet","4","GRIJS","Niet geregistreerd","8","4163","1850","2315","1950",,,"20050503","20070507","Geen verstrekking in Open Data",,"Ja","250",,,,,,"2","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2315","QB6",,,,,,"0.13","266","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-14T00:00:00.000","2024-03-19T00:00:00.000","2005-05-03T00:00:00.000","2007-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09TPVZ","Personenauto","QUATTRO","AUDI S4 CABRIOLET","20240912","20230406","27235","cabriolet","4","ZWART","Niet geregistreerd","8","4163","1870","2355","1970",,,"20070108","20070108","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"midden tegen schutbord onder motorkap","2355",,,"e1*2001/116*0243*05","KBBKQ1","QA6LC0RS481","0","0.13","266","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2023-04-06T00:00:00.000","2007-01-08T00:00:00.000","2007-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11TGFN","Personenauto","QUATTRO","AUDI S4 CABRIOLET","20250221","20230224","26186","cabriolet","4","ZWART","Niet geregistreerd","8","4163","1870","2355","1970",,,"20060818","20060818","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"midden tegen schutbord onder motorkap","2355",,,"e1*2001/116*0243*05","KBBKQ1","QA6LC0RS481","0","0.13","266","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2023-02-24T00:00:00.000","2006-08-18T00:00:00.000","2006-08-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"12RRZT","Personenauto","QUATTRO","AUDI S4 CABRIOLET","20191105","20050727","25321","cabriolet","4","ZWART","Niet geregistreerd","8","4163","1870","2355","1970",,,"20040427","20050727","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"457","0","M1",,,"midden tegen schutbord onder motorkap","2355","CIA6",,"e1*2001/116*0243*01","KBBKQ1","QA6LC0RS481S","0","0.13","266","Nee","Nee",,"Nee","0","0","0.00","2018","Onlogisch","04","Ja","2019-11-05T00:00:00.000","2005-07-27T00:00:00.000","2004-04-27T00:00:00.000","2005-07-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13RTZZ","Personenauto","QUATTRO","AUDI S4 CABRIOLET","20240421","20130405","25480","cabriolet","4","ZWART","Niet geregistreerd","8","4163","1870","2355","1970",,,"20050908","20050908","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"midden tegen schutbord onder motorkap","2355",,,"e1*2001/116*0243*02","KBBKQ1","QA6LC0RS481S","0","0.13","266","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-04-21T00:00:00.000","2013-04-05T00:00:00.000","2005-09-08T00:00:00.000","2005-09-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14PLZS","Personenauto","QUATTRO","AUDI S4 CABRIOLET","20240621","20090210","24922","cabriolet","4","ZWART","Niet geregistreerd","8","4163","1830","2315","1930",,,"20040902","20040902","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"midden tegen schutbord onder motorkap","2315","CIA6",,"e1*2001/116*0243*01","KBBKQ1","QM6300RS481R","0","0.13","266","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2009-02-10T00:00:00.000","2004-09-02T00:00:00.000","2004-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16GBB8","Personenauto","QUATTRO","AUDI S4 CABRIOLET","20241113","20140626","23183","cabriolet","4","ROOD","Niet geregistreerd","8","4163","1870","2355","1970",,,"20060511","20080523","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"midden tegen schutbord onder motorkap","2355",,,"e1*2001/116*0243*04","KBBKQ1","QA6LC0RS481S","0","0.13","266","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-11-13T00:00:00.000","2014-06-26T00:00:00.000","2006-05-11T00:00:00.000","2008-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17STZD","Personenauto","QUATTRO","AUDI S4 CABRIOLET","20240513","20170421","25925","cabriolet","4","BLAUW","Niet geregistreerd","8","4163","1870","2355","1970",,,"20060508","20060508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"midden tegen schutbord onder motorkap","2355",,,"e1*2001/116*0243*04","KBBKQ1","QA6LC0RS481S","0","0.13","266","Nee","Nee",,"Nee","0","0",,"2023","Logisch","00","Ja","2024-05-13T00:00:00.000","2017-04-21T00:00:00.000","2006-05-08T00:00:00.000","2006-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZRX73","Personenauto","QUATTRO","AUDI S4 CABRIOLET","20250228","20150304","31492","cabriolet","4","ZWART","Niet geregistreerd","8","4163","1870","2355","1970",,,"20080228","20150304","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"midden tegen schutbord onder motorkap","2355",,,"e1*2001/116*0243*06","KBBKQ1","QA6LC0RS481","0","0.13","266","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2025-02-28T00:00:00.000","2015-03-04T00:00:00.000","2008-02-28T00:00:00.000","2015-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21ZPJR","Personenauto","QUATTRO","AUDI S4 CABRIOLET","20240625","20210625","21962","cabriolet","4","GRIJS","Niet geregistreerd","8","4163","1870","2355","1970",,,"20040412","20080414","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"midden tegen schutbord onder motorkap","2355","CIA6",,"e1*2001/116*0243*01","KBBKQ1","QA6LC0RS481S","0","0.13","266","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-06-25T00:00:00.000","2021-06-25T00:00:00.000","2004-04-12T00:00:00.000","2008-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22HHL9","Personenauto","QUATTRO","AUDI S4 CABRIOLET","20240528","20240328","22725","cabriolet","4","GRIJS","Niet geregistreerd","8","4163","1870","2355","1970",,,"20060529","20090522","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"midden tegen schutbord onder motorkap","2355",,,"e1*2001/116*0243*04","KBBKQ1","QA6LC0RS481S","0","0.13","266","Nee","Nee",,"Nee","0","0",,"2024","Geen oordeel","05","Ja","2024-05-28T00:00:00.000","2024-03-28T00:00:00.000","2006-05-29T00:00:00.000","2009-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22HHS7","Personenauto","QUATTRO","AUDI S4 CABRIOLET","20250329","20090903","21944","cabriolet","4","ZWART","Niet geregistreerd","8","4163","1830","2315","1930",,,"20060616","20081128","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"schutbord motorruimte","2315",,,,,,,"0.13","266","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2009-09-03T00:00:00.000","2006-06-16T00:00:00.000","2008-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22LJK8","Personenauto","QUATTRO","AUDI S4 CABRIOLET","20240615","20150409","25011","cabriolet","4","GRIJS","Niet geregistreerd","8","4163","1870","2355","1970",,,"20060407","20100426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"midden tegen schutbord onder motorkap","2355",,,"e1*2001/116*0243*04","KBBKQ1","QA6LC0RS481S","0","0.13","266","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-06-15T00:00:00.000","2015-04-09T00:00:00.000","2006-04-07T00:00:00.000","2010-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23ZGFG","Personenauto","QUATTRO","AUDI S4 CABRIOLET","20240607","20190506","26708","cabriolet","4","GRIJS","Niet geregistreerd","8","4163","1870","2355","1970",,,"20070326","20080202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"midden tegen schutbord onder motorkap","2355",,,"e1*2001/116*0243*05","KBBKQ1","QA6LC0RS481","0","0.13","266","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","07","Ja","2024-06-07T00:00:00.000","2019-05-06T00:00:00.000","2007-03-26T00:00:00.000","2008-02-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27RSST","Personenauto","QUATTRO","AUDI S4 CABRIOLET","20240519","20210422","25126","cabriolet","4","ZWART","Niet geregistreerd","8","4163","1870","2355","1970",,,"20040804","20050808","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"midden tegen schutbord onder motorkap","2355","CIA6",,"e1*2001/116*0243*01","KBBKQ1","QA6LC0RS481S","0","0.13","266","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-05-19T00:00:00.000","2021-04-22T00:00:00.000","2004-08-04T00:00:00.000","2005-08-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28PPVN","Personenauto","QUATTRO","AUDI S4 CABRIOLET","20240807","20240228","25779","cabriolet","4","GRIJS","Niet geregistreerd","8","4163","1870","2355","1970",,,"20041013","20041013","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"midden tegen schutbord onder motorkap","2355","CIA6",,"e1*2001/116*0243*01","KBBKQ1","QA6LC0RS481S","0","0.13","266","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-08-07T00:00:00.000","2024-02-28T00:00:00.000","2004-10-13T00:00:00.000","2004-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29RTFS","Personenauto","QUATTRO","AUDI S4 CABRIOLET","20230712","20230512","24293","cabriolet","4","GRIJS","Niet geregistreerd","8","4163","1870","2355","1970",,,"20041025","20050822","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"tegen schutbord onder motorkap","2355","CIA6",,"e1*2001/116*0243*01","KBBKQ1","QA6LC0RS481S","0","0.13","266","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2023-07-12T00:00:00.000","2023-05-12T00:00:00.000","2004-10-25T00:00:00.000","2005-08-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TLN41","Personenauto","QUATTRO","AUDI S4 CABRIOLET","20240826","20221001","24897","cabriolet","4","BLAUW","Niet geregistreerd","8","4163","1870","2355","1970",,,"20060627","20140329","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"midden tegen schutbord onder motorkap","2355",,,"e1*2001/116*0243*05","KBBKQ1","QA6LC0RS481","0","0.13","266","Nee","Nee",,"Nee","0","0",,"2023","Geen oordeel","05","Ja","2024-08-26T00:00:00.000","2022-10-01T00:00:00.000","2006-06-27T00:00:00.000","2014-03-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"30XXBR","Personenauto","QUATTRO","AUDI S4 CABRIOLET","20250219","20101231","28201","cabriolet","4","GRIJS","Niet geregistreerd","8","4163","1870","2355","1970",,,"20071101","20071101","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"457","0","M1",,,"midden tegen schutbord onder motorkap","2355",,,"e1*2001/116*0243*06","KBBKQ1","QA6LC0RS481","0","0.13","266","Nee","Nee",,"Nee","0","0",,"2024","Logisch","00","Ja","2025-02-19T00:00:00.000","2010-12-31T00:00:00.000","2007-11-01T00:00:00.000","2007-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"