"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G323PX","Personenauto","HYUNDAI","ATOS-,ATOZ PRIME","20240715","20210721","1631","hatchback","4","BLAUW","Niet geregistreerd","4","1086","873","1336","973","400","400","20050826","20200125","Geen verstrekking in Open Data",,"Ja","136",,,,,,"4","4",,,,,,"M1",,,,"1336","MXI",,,,,,"0.04","238","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-15T00:00:00.000","2021-07-21T00:00:00.000","2005-08-26T00:00:00.000","2020-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GV046B","Personenauto","HYUNDAI","ATOS-,ATOZ PRIME","20240531","20240525","1459","hatchback","4","GRIJS","Niet geregistreerd","4","1086","859","1336","959","400","700","20050214","20160330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord by motorruimte","1336",,,,,,,"0.04","238","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2024-05-25T00:00:00.000","2005-02-14T00:00:00.000","2016-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HP817D","Personenauto","HYUNDAI","ATOS-,ATOZ PRIME","20240921","20160902","167","hatchback","4","GRIJS","Niet geregistreerd","4","1086","859","1336","959","400","700","20060405","20160902","Geen verstrekking in Open Data","8995","Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord by motorruimte","1336",,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-21T00:00:00.000","2016-09-02T00:00:00.000","2006-04-05T00:00:00.000","2016-09-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JL560F","Personenauto","HYUNDAI","ATOS-,ATOZ PRIME","20240927","20181124","1610","hatchback","4","GRIJS","Niet geregistreerd","4","1086","859","1336","959","400","700","20040630","20161021","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","1336",,,,,,,"0.04","239","Nee","Nee",,"Nee","2036",,,"2023","Geen oordeel","05","Ja","2024-09-27T00:00:00.000","2018-11-24T00:00:00.000","2004-06-30T00:00:00.000","2016-10-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"K965NL","Personenauto","HYUNDAI","ATOS-,ATOZ PRIME","20250130","20210510","887","hatchback","4","ZWART","Niet geregistreerd","3","1086","859","1336","959","400","700","20050331","20210125","Geen verstrekking in Open Data",,"Ja","146",,,,,,"4","4",,,,,,"M1",,,,"1336","MXI",,,,,,"0.04","238","Nee","Nee",,"Nee","2036",,,"2024","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2021-05-10T00:00:00.000","2005-03-31T00:00:00.000","2021-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NF141N","Personenauto","HYUNDAI","ATOS-,ATOZ PRIME","20250104","20191230","1100","hatchback","4","ROOD","Niet geregistreerd","4","1086","859","1336","959","400","700","20060614","20170106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1336","P/C",,,,,,"0.05","238","Nee","Nee",,"Nee","2036",,,"2023","Geen oordeel","05","Ja","2025-01-04T00:00:00.000","2019-12-30T00:00:00.000","2006-06-14T00:00:00.000","2017-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NG575S","Personenauto","HYUNDAI","ATOS-,ATOZ PRIME","20250314","20210202","1261","MPV","4","ZWART","Niet geregistreerd","4","1086","859","1336","959","400","700","20060602","20170125","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","1336","MXI",,,,,,"0.05","238","Nee","Nee",,"Nee","2036",,,"2024","Geen oordeel","05","Ja","2025-03-14T00:00:00.000","2021-02-02T00:00:00.000","2006-06-02T00:00:00.000","2017-01-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P412DD","Personenauto","HYUNDAI","ATOS-,ATOZ PRIME","20250426","20240426","1183","hatchback","4","GRIJS","Niet geregistreerd","4","1086","859","1336","959","400","700","20051206","20220428","Geen verstrekking in Open Data",,"Ja","147",,,,,,"4","4",,,,,,"M1",,,,"1336","MX1",,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2024-04-26T00:00:00.000","2005-12-06T00:00:00.000","2022-04-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220126","2022-01-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"SG822Z","Personenauto","HYUNDAI","ATOS-,ATOZ PRIME","20250126","20240127","2525","hatchback","4","ZWART","Niet geregistreerd","4","1086","859","1336","959","400","700","20060322","20180327","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord onder motorkap","1336","MX1",,,,,,"0.04","238","Nee","Nee",,"Nee","2036",,,"2024","Geen oordeel","05","Ja","2025-01-26T00:00:00.000","2024-01-27T00:00:00.000","2006-03-22T00:00:00.000","2018-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T772RG","Personenauto","HYUNDAI","ATOS-,ATOZ PRIME","20240131","20231007","1304","hatchback","4","BLAUW","Niet geregistreerd","4","1086","859","1336","959",,,"20040319","20230814","Geen verstrekking in Open Data",,"Ja",,,,,,,"5","4",,,,"357","153","M1",,,,"1336",,,,,,,"0.04","238","Nee","Nee",,"Nee","1336",,,"2023","Geen oordeel","05","Ja","2024-01-31T00:00:00.000","2023-10-07T00:00:00.000","2004-03-19T00:00:00.000","2023-08-14T00:00:00.000",,,,,,,,,,,"157",,,,,,,,,,,"20230805","2023-08-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"RD319T","Personenauto","HYUNDAI","ATOS-,ATOZ PRIME","20250616","20180425","1348","hatchback","4","GRIJS","Niet geregistreerd","4","1086","859","1336","959","400","700","20050524","20180425","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","1336","MXI",,,,,,"0.04","238","Nee","Nee",,"Nee","2036",,,"2024","Geen oordeel","05","Ja","2025-06-16T00:00:00.000","2018-04-25T00:00:00.000","2005-05-24T00:00:00.000","2018-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
