"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V280LV","Bedrijfsauto","VOLKSWAGEN","AMAROK DC XL","20250227","20180228","16321","open laadvloer","5","N.v.t.","N.v.t.","6","2967","2212","2920","2312","750",,"20170227","20180228","Geen verstrekking in Open Data","67831","Ja",,"708",,,"3500",,"4","4","0","0",,"0","195","N1",,,"r. balk by vooras","2920","2H",,"e4*2007/46*0597*13","DCDDXCX1VB2","AA8292NGCR7MM5UVR2633","0","0.07","340","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2018-02-28T00:00:00.000","2017-02-27T00:00:00.000","2018-02-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V317GK","Bedrijfsauto","VOLKSWAGEN","AMAROK DC XL","20241222","20170519","16182","open laadvloer","5","N.v.t.","N.v.t.","4","1968","2167","2820","2267","750",,"20151210","20170519","Geen verstrekking in Open Data","67244","Ja",,"653",,"3200","3200",,"4","4","0","0",,"0","195","N1",,,"r. balk by vooras","2820","2HS2",,"e4*2007/46*1032*01","DCCSHAX1V2C","AA8AA8CM003282NCR7MJ5UVR03","0","0.06","341","Nee","Nee",,"Nee","5950","0","0.00","2024","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2017-05-19T00:00:00.000","2015-12-10T00:00:00.000","2017-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V392FZ","Bedrijfsauto","VOLKSWAGEN","AMAROK DC XL","20250118","20170426","15910","open laadvloer","5","N.v.t.","N.v.t.","4","1968","2012","2820","2112","750",,"20160113","20170426","Geen verstrekking in Open Data","66100","Ja",,"808",,,"2800",,"4","4","0","0",,"0","195","N1",,,"r. balk a. vooras","2820","2H",,"e4*2007/46*0597*11","DCCNEAX0V1A","HM6HM6C6003282NAR7MJ5SVR03","0","0.06","341","Nee","Nee",,"Nee","5550","0","0.00","2024","Geen oordeel","05","Ja","2025-01-18T00:00:00.000","2017-04-26T00:00:00.000","2016-01-13T00:00:00.000","2017-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V431NZ","Bedrijfsauto","VOLKSWAGEN","AMAROK DC XL","20241010","20180530","17707","open laadvloer","5","N.v.t.","N.v.t.","6","2967","2184","2920","2284","750",,"20180530","20180530","Geen verstrekking in Open Data","73663","Ja",,"736",,,"3500",,"4","4","0","0",,"0","195","N1",,,"r. balk by vooras","2920","2H",,"e4*2007/46*0597*13","DCDDXCX1VB2","AA8292NGCR7MM5UVR2633","0","0.07","341","Nee","Nee",,"Nee","6000","0","0.00","2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2018-05-30T00:00:00.000","2018-05-30T00:00:00.000","2018-05-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V450KP","Bedrijfsauto","VOLKSWAGEN","AMAROK DC XL","20250323","20231019","18245","open laadvloer","5","N.v.t.","N.v.t.","6","2967","2218","2920","2318","750",,"20170323","20171214","Geen verstrekking in Open Data","76107","Ja",,"702",,,"3500",,"4","4","0","0",,"0","195","N1",,,"r. balk by vooras","2920","2H",,"e4*2007/46*0597*13","DCDDXCX1VB2","AA8292NGCR7MM5UVR2633","0","0.07","341","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-03-23T00:00:00.000","2023-10-19T00:00:00.000","2017-03-23T00:00:00.000","2017-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V713BB","Bedrijfsauto","VOLKSWAGEN","AMAROK DC XL","20241110","20210406","16693","open laadvloer","5","N.v.t.","N.v.t.","4","1968","2116","2820","2216","750",,"20131107","20161129","Geen verstrekking in Open Data","69395","Nee",,"704",,"3200","3200",,"4","4","0","0",,"0","195","N1",,,"r. balk by vooras","2820","2H",,"e4*2007/46*0597*07","DCCSHAX1V1A","AA8AA8CM003282NCR7MJ5TVR03","0","0.06","341","Nee","Nee",,"Nee","5950","0","0.00","2023","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2021-04-06T00:00:00.000","2013-11-07T00:00:00.000","2016-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V728KZ","Bedrijfsauto","VOLKSWAGEN","AMAROK DC XL","20250303","20180124","14715","open laadvloer","5","N.v.t.","N.v.t.","6","2967","2335","3080","2435","750",,"20170303","20180124","Geen verstrekking in Open Data","41775","Ja",,"745",,,"3300",,"4","4","0","0",,"0","195","N1",,,"r. balk by vooras","3080","2H",,"e4*2007/46*0597*13","DCDDXCX1VA2","AA8308NECR7MM5VVR2633","0","0.07","341","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2018-01-24T00:00:00.000","2017-03-03T00:00:00.000","2018-01-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V976FH","Bedrijfsauto","VOLKSWAGEN","AMAROK DC XL","20240927","20220524","15271","open laadvloer","5","N.v.t.","N.v.t.","6","2967","2260","2920","2360","750",,"20160920","20170308","Geen verstrekking in Open Data","48955","Ja",,"660",,"3500","3500",,"0","4","0","0",,"0","195","N1",,,"r. balk by vooras","2920","2H",,"e4*2007/46*0597*12","DCDDXCX1VB2","AA8292NGCR7MM5UVR2633","0","0.07","341","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2024-09-27T00:00:00.000","2022-05-24T00:00:00.000","2016-09-20T00:00:00.000","2017-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V983NJ","Bedrijfsauto","VOLKSWAGEN","AMAROK DC XL","20231217","20230724","17935","open laadvloer","4","N.v.t.","N.v.t.","6","2967","2233","2920","2333","750",,"20160927","20180328","Geen verstrekking in Open Data","74624","Ja",,"687",,,"3500",,"0","4","0","0",,"0","195","N1",,,"r. balk by vooras","2920","2H",,"e4*2007/46*0597*12","DCDDXCX1VB2","AA8292NGCR7MM5UVR2633","0","0.07","341","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2023-12-17T00:00:00.000","2023-07-24T00:00:00.000","2016-09-27T00:00:00.000","2018-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBN72L","Bedrijfsauto","VOLKSWAGEN","AMAROK DC XL","20240805","20190815","19082","open laadvloer","5","N.v.t.","N.v.t.","6","2967","2235","2920","2335","750",,"20190805","20190805","Geen verstrekking in Open Data","79451","Ja",,"685",,,"3500",,"4","4","0","0",,"0","195","N1",,,,"2920","2H",,"e4*2007/46*0597*17","DCDDXEX1VB2","AA8292NGCR7MM5UVR26303","0","0.08","340","Nee","Nee","20260425","Nee","6000","0","0.00","2024","Logisch","00","Ja","2024-08-05T00:00:00.000","2019-08-15T00:00:00.000","2019-08-05T00:00:00.000","2019-08-05T00:00:00.000","2026-04-25T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VD396B","Bedrijfsauto","VOLKSWAGEN","AMAROK DC XL","20231129","20141108","10368","open laadvloer","5","N.v.t.","N.v.t.","4","1968","2520","3040","2620","750",,"20120630","20130318","Geen verstrekking in Open Data","42235","Ja",,"520",,"2800","2800",,,"4",,,,,"194","N1",,,"r. balk","3040","2H",,,,,,"0.05","351","Nee","Ja",,"Nee","5550",,,"2022","Geen oordeel","05","Ja","2023-11-29T00:00:00.000","2014-11-08T00:00:00.000","2012-06-30T00:00:00.000","2013-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDL50J","Bedrijfsauto","VOLKSWAGEN","AMAROK DC XL","20250416","20200124","17731","open laadvloer","5","N.v.t.","N.v.t.","6","2967","2164","2920","2264","750",,"20190416","20200124","Geen verstrekking in Open Data","73766","Ja","205","756",,,"3500",,"4","4","0","0",,"550","195","N1",,,,"2920","2H",,"e4*2007/46*0597*17","DCDDXEX1VB2","AA8292NECR7MM5UVR26303","0","0.08","340","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2020-01-24T00:00:00.000","2019-04-16T00:00:00.000","2020-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDN75R","Bedrijfsauto","VOLKSWAGEN","AMAROK DC XL","20250227","20191129","18421","open laadvloer","5","N.v.t.","N.v.t.","6","2967","2290","2920","2390","750",,"20190227","20191129","Geen verstrekking in Open Data","76670","Ja",,"630",,,"3500",,"4","4","0","0",,"0","195","N1",,,"r. balk by vooras","2920","2H",,"e4*2007/46*0597*15","DCDDXEX1VB2","AA8292NGCR7MM5UVR2633","0","0.08","340","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-02-27T00:00:00.000","2019-11-29T00:00:00.000","2019-02-27T00:00:00.000","2019-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDP03K","Bedrijfsauto","VOLKSWAGEN","AMAROK DC XL","20250303","20191209","15586","open laadvloer","5","N.v.t.","N.v.t.","6","2967","2224","2920","2324","750",,"20190227","20191209","Geen verstrekking in Open Data","64736","Ja","205","696",,,"3500",,"4","4","0","0",,"0","195","N1",,,"r. balk by vooras","2920","2H",,"e4*2007/46*0597*15","DCDDXEX1VB2","AA8292NGCR7MM5UVR2633","0","0.08","340","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-03-03T00:00:00.000","2019-12-09T00:00:00.000","2019-02-27T00:00:00.000","2019-12-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDZ76H","Bedrijfsauto","VOLKSWAGEN","AMAROK DC XL","20240627","20200210","10489","open laadvloer","5","N.v.t.","N.v.t.","6","2967","2137","2920","2237","750",,"20190627","20200210","Geen verstrekking in Open Data","43280","Ja","177","783",,,"3000",,"4","4","0","0",,"550","194","N1",,,,"2920","2H",,"e4*2007/46*0597*17","DCDDXAX1VB2","AM6292NBAS7MM5UVR26103","0","0.05","340","Nee","Nee",,"Nee","5550","0","0.00","2023","Geen oordeel","05","Ja","2024-06-27T00:00:00.000","2020-02-10T00:00:00.000","2019-06-27T00:00:00.000","2020-02-10T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFL78R","Bedrijfsauto","VOLKSWAGEN","AMAROK DC XL","20250419","20220416","17650","open laadvloer","5","N.v.t.","N.v.t.","6","2967","2224","2920","2324","750",,"20190227","20200829","Geen verstrekking in Open Data","73424","Ja",,"696",,,"3500",,"4","4","0","0",,"0","195","N1",,,"r. balk by vooras","2920","2H",,"e4*2007/46*0597*15","DCDDXEX1VB2","AA8292NGCR7MM5UVR2633","0","0.08","340","Nee","Nee",,"Nee","6000","0","0.00","2024","Geen oordeel","05","Ja","2025-04-19T00:00:00.000","2022-04-16T00:00:00.000","2019-02-27T00:00:00.000","2020-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGK07N","Bedrijfsauto","VOLKSWAGEN","AMAROK DC XL","20241212","20230112","20676","open laadvloer","5","N.v.t.","N.v.t.","6","2967","2290","2920","2390","750",,"20190228","20201014","Geen verstrekking in Open Data","86161","Ja",,"630",,,"3500",,"4","4","0","0",,"0","195","N1",,,"r. balk by vooras","2920","2H",,"e4*2007/46*0597*15","DCDDXEX1VB2","AA8292NGCR7MM5UVR2633","0","0.08","340","Nee","Nee",,"Nee","6000","0","0.00","2023","Geen oordeel","05","Ja","2024-12-12T00:00:00.000","2023-01-12T00:00:00.000","2019-02-28T00:00:00.000","2020-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230221","2023-02-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VR791Z","Bedrijfsauto","VOLKSWAGEN","AMAROK DC XL","20250416","20230203","8510","open laadvloer","5","N.v.t.","N.v.t.","4","1968","2120","3040","2220","750",,"20140207","20151027","Geen verstrekking in Open Data","34948","Ja",,"920",,"3200","3200",,,"4",,,,,"195","N1",,,"r. balk by vooras","3040","2HS2",,,,,,"0.06","341","Nee","Nee",,"Nee","5920",,,"2024","Geen oordeel","05","Ja","2025-04-16T00:00:00.000","2023-02-03T00:00:00.000","2014-02-07T00:00:00.000","2015-10-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VS381F","Bedrijfsauto","VOLKSWAGEN","AMAROK DC XL","20231111","20240104","12423","open laadvloer","5","N.v.t.","N.v.t.","4","1968","2049","2820","2149","750",,"20151111","20151111","Geen verstrekking in Open Data","51422","Ja",,"771",,"3000","3000",,"4","4","0","0",,"0","194","N1",,,"r. balk by vooras","2820","2H",,"e4*2007/46*0597*10","DCCNEAX1V1A","AM6AM6C6003282NBS7MJ5TVR23","0","0.06","341","Nee","Nee",,"Nee","5550","0",,"2024","Logisch","00","Ja","2023-11-11T00:00:00.000","2024-01-04T00:00:00.000","2015-11-11T00:00:00.000","2015-11-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VTR59J","Bedrijfsauto","VOLKSWAGEN","AMAROK DC XL","20240918","20230922","14881","open laadvloer","5","N.v.t.","N.v.t.","4","1968","2110","2820","2210","750",,"20160518","20230922","Geen verstrekking in Open Data","61768","Ja","179","710",,,"3200",,"4","4","0","0",,"550","195","N1",,,"r. balk a. vooras","2820","2H",,"e4*2007/46*0597*11","DCCSHAX1V1A","AA8AA8CM003282NCR7MJ5TVR03","0","0.06","341","Nee","Nee",,"Nee","5950","0","0.00","2023","Geen oordeel","05","Ja","2024-09-18T00:00:00.000","2023-09-22T00:00:00.000","2016-05-18T00:00:00.000","2023-09-22T00:00:00.000",,,,,,,,,,,"183",,,,,,,,,,,"20230117","2023-01-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV873L","Bedrijfsauto","VOLKSWAGEN","AMAROK DC XL","20240824","20230831","15296","open laadvloer","5","N.v.t.","N.v.t.","4","1968","2065","2820","2165","750",,"20150907","20180403","Geen verstrekking in Open Data","63515","Ja",,"755",,,"3200",,"4","4","0","0",,"0","194","N1",,,"r. balk by vooras","2820","2H",,"e4*2007/46*0597*09","DCCSHAX1V1A","AA8AA8CM003282NCS7MJ5TVR03","0","0.06","341","Nee","Nee",,"Nee","5950","0","0.00","2023","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2023-08-31T00:00:00.000","2015-09-07T00:00:00.000","2018-04-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX601V","Bedrijfsauto","VOLKSWAGEN","AMAROK DC XL","20240721","20231212","12559","open laadvloer","5","N.v.t.","N.v.t.","4","1968","2077","2820","2177","750",,"20120111","20160722","Geen verstrekking in Open Data","51341","Ja",,"743",,,"2800",,,"4",,,,,"195","N1",,,"r. balk a. vooras","2820","2H",,,,,,"0.06","341","Nee","Nee",,"Nee","5500",,,"2023","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2023-12-12T00:00:00.000","2012-01-11T00:00:00.000","2016-07-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX621V","Bedrijfsauto","VOLKSWAGEN","AMAROK DC XL","20240616","20200902","16391","open laadvloer","5","N.v.t.","N.v.t.","4","1968","2104","2820","2204","750",,"20150504","20160726","Geen verstrekking in Open Data","68125","Ja",,"716",,,"3200",,"4","4","0","0",,"0","195","N1",,,"r. balk by vooras","2820","2HS2",,"e4*2007/46*1032*00","DCCSHAX1V2C","AA8AA8CM003282NCR7MJ5TVR03","0","0.06","341","Nee","Nee",,"Nee","5950","0","0.00","2023","Geen oordeel","05","Ja","2024-06-16T00:00:00.000","2020-09-02T00:00:00.000","2015-05-04T00:00:00.000","2016-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX942Z","Bedrijfsauto","VOLKSWAGEN","AMAROK DC XL","20241001","20171009","16785","open laadvloer","5","N.v.t.","N.v.t.","4","1968","2125","2820","2225","750",,"20151001","20160726","Geen verstrekking in Open Data","69783","Ja",,"695",,"3200","3200",,"4","4","0","0",,"0","195","N1",,,"r. balk a. vooras","2820","2H",,"e4*2007/46*0597*11","DCCSHAX1V1A","AA8AA8CM003282NCR7MJ5TVR03","0","0.06","341","Nee","Nee",,"Nee","5950","0","0.00","2023","Geen oordeel","05","Ja","2024-10-01T00:00:00.000","2017-10-09T00:00:00.000","2015-10-01T00:00:00.000","2016-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
