"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1ZGG34","Personenauto","BMW","225I XDRIVE ACTIVE TOURER","20250113","20231219","6804","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1485","2045","1585","750","1600","20150113","20150113","Geen verstrekking in Open Data","53845","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. motorruimte","2045","UKL-L",,"e1*2007/46*0371*17","2A91","6A1500C0","0","0.11","267","Nee","Ja",,"Nee","3720","0",,"2023","Logisch","00","Ja","2025-01-13T00:00:00.000","2023-12-19T00:00:00.000","2015-01-13T00:00:00.000","2015-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZGR26","Personenauto","BMW","225I XDRIVE ACTIVE TOURER","20250123","20190110","6804","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1485","2045","1585","750","1600","20150123","20150123","Geen verstrekking in Open Data","57222","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. motorruimte","2045","UKL-L",,"e1*2007/46*0371*17","2A91","6A1500C0","0","0.11","267","Nee","Nee",,"Nee","3720","0",,"2023","Logisch","00","Ja","2025-01-23T00:00:00.000","2019-01-10T00:00:00.000","2015-01-23T00:00:00.000","2015-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZKK98","Personenauto","BMW","225I XDRIVE ACTIVE TOURER","20250114","20150114","7308","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1485","2045","1585","750","1600","20150114","20150114","Geen verstrekking in Open Data","55159","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. motorruimte","2045","UKL-L",,"e1*2007/46*0371*17","2A91","6A2500C0","0","0.11","267","Nee","Nee",,"Nee","3720","0",,"2024","Logisch","00","Ja","2025-01-14T00:00:00.000","2015-01-14T00:00:00.000","2015-01-14T00:00:00.000","2015-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZLJ47","Personenauto","BMW","225I XDRIVE ACTIVE TOURER","20250201","20210201","6855","stationwagen","5","WIT","Niet geregistreerd","4","1998","1485","2045","1585","750","1600","20150120","20150120","Geen verstrekking in Open Data","58109","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. motorruimte","2045","UKL-L",,"e1*2007/46*0371*17","2A91","6A1500C0","0","0.11","267","Nee","Ja",,"Nee","3720","0",,"2023","Logisch","00","Ja","2025-02-01T00:00:00.000","2021-02-01T00:00:00.000","2015-01-20T00:00:00.000","2015-01-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZSP66","Personenauto","BMW","225I XDRIVE ACTIVE TOURER","20250408","20181008","6855","stationwagen","5","WIT","Niet geregistreerd","4","1998","1485","2045","1585","750","1600","20150327","20150327","Geen verstrekking in Open Data","56066","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. motorruimte","2045","UKL-L",,"e1*2007/46*0371*18","2A91","6A1500C0","0","0.11","267","Nee","Ja",,"Nee","3720","0",,"2024","Logisch","00","Ja","2025-04-08T00:00:00.000","2018-10-08T00:00:00.000","2015-03-27T00:00:00.000","2015-03-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZTJ62","Personenauto","BMW","225I XDRIVE ACTIVE TOURER","20240520","20210528","6855","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1485","2045","1585","750","1600","20150326","20150326","Geen verstrekking in Open Data","55628","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. motorruimte","2045","UKL-L",,"e1*2007/46*0371*18","2A91","6A1500C0","0","0.11","267","Nee","Ja",,"Nee","3720","0",,"2023","Logisch","00","Ja","2024-05-20T00:00:00.000","2021-05-28T00:00:00.000","2015-03-26T00:00:00.000","2015-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZLN76","Personenauto","BMW","225I XDRIVE ACTIVE TOURER","20250405","20240405","6855","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1485","2045","1585","750","1600","20150123","20150123","Geen verstrekking in Open Data","56722","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. motorruimte","2045","UKL-L",,"e1*2007/46*0371*17","2A91","6A1500C0","0","0.11","267","Nee","Ja",,"Nee","3720","0",,"2024","Logisch","00","Ja","2025-04-05T00:00:00.000","2024-04-05T00:00:00.000","2015-01-23T00:00:00.000","2015-01-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZLT30","Personenauto","BMW","225I XDRIVE ACTIVE TOURER","20240916","20220916","7303","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1485","2045","1585","750","1600","20150130","20150130","Geen verstrekking in Open Data","62704","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. motorruimte","2045","UKL-L",,"e1*2007/46*0371*17","2A91","6A2500C0","0","0.11","267","Nee","Nee",,"Nee","3720","0",,"2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2022-09-16T00:00:00.000","2015-01-30T00:00:00.000","2015-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZGF19","Personenauto","BMW","225I XDRIVE ACTIVE TOURER","20250103","20230414","6804","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1485","2045","1585","750","1600","20150103","20150103","Geen verstrekking in Open Data","58932","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. motorruimte","2045","UKL-L",,"e1*2007/46*0371*17","2A91","6A1500C0","0","0.11","267","Nee","Nee",,"Nee","3720","0",,"2023","Logisch","00","Ja","2025-01-03T00:00:00.000","2023-04-14T00:00:00.000","2015-01-03T00:00:00.000","2015-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5ZRN53","Personenauto","BMW","225I XDRIVE ACTIVE TOURER","20250306","20190715","6855","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1485","2045","1585","750","1600","20150306","20150306","Geen verstrekking in Open Data","58759","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. motorruimte","2045","UKL-L",,"e1*2007/46*0371*17","2A91","6A1500C0","0","0.11","267","Nee","Nee",,"Nee","3720","0",,"2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2019-07-15T00:00:00.000","2015-03-06T00:00:00.000","2015-03-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6ZNN91","Personenauto","BMW","225I XDRIVE ACTIVE TOURER","20250627","20170520","7303","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1485","2045","1585","750","1600","20150211","20150211","Geen verstrekking in Open Data","63564","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. motorruimte","2045","UKL-L",,"e1*2007/46*0371*17","2A91","6A2500C0","0","0.11","267","Nee","Ja",,"Nee","3720","0",,"2024","Logisch","00","Ja","2025-06-27T00:00:00.000","2017-05-20T00:00:00.000","2015-02-11T00:00:00.000","2015-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7ZJX62","Personenauto","BMW","225I XDRIVE ACTIVE TOURER","20250106","20181004","6804","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1485","2045","1585","750","1600","20150106","20150106","Geen verstrekking in Open Data","61337","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. motorruimte","2045","UKL-L",,"e1*2007/46*0371*16","2A91","6A1500C0","0","0.11","267","Nee","Nee",,"Nee","3720","0",,"2024","Logisch","00","Ja","2025-01-06T00:00:00.000","2018-10-04T00:00:00.000","2015-01-06T00:00:00.000","2015-01-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZGF15","Personenauto","BMW","225I XDRIVE ACTIVE TOURER","20240630","20200702","6804","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1485","2045","1585","750","1600","20150102","20150102","Geen verstrekking in Open Data","58952","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. motorruimte","2045","UKL-L",,"e1*2007/46*0371*16","2A91","6A1500C0","0","0.11","267","Nee","Nee",,"Nee","3720","0",,"2024","Logisch","00","Ja","2024-06-30T00:00:00.000","2020-07-02T00:00:00.000","2015-01-02T00:00:00.000","2015-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZLD56","Personenauto","BMW","225I XDRIVE ACTIVE TOURER","20240919","20240307","6855","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1485","2045","1585","750","1600","20150113","20150113","Geen verstrekking in Open Data","60729","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. motorruimte","2045","UKL-L",,"e1*2007/46*0371*17","2A91","6A1500C0","0","0.11","267","Nee","Nee",,"Nee","3720","0",,"2024","Logisch","00","Ja","2024-09-19T00:00:00.000","2024-03-07T00:00:00.000","2015-01-13T00:00:00.000","2015-01-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9ZLD68","Personenauto","BMW","225I XDRIVE ACTIVE TOURER","20250116","20150116","6855","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1485","2045","1585","750","1600","20150116","20150116","Geen verstrekking in Open Data","60435","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. motorruimte","2045","UKL-L",,"e1*2007/46*0371*17","2A91","6A1500C0","0","0.11","267","Nee","Nee",,"Nee","3720","0",,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2015-01-16T00:00:00.000","2015-01-16T00:00:00.000","2015-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G135JT","Personenauto","BMW","225I XDRIVE ACTIVE TOURER","20251009","20210308","8136","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1495","2090","1595","750","1600","20191009","20191009","Geen verstrekking in Open Data","63412","Ja","235",,,,,,"4","4","0","0",,"435","180","M1",,,,"2090","F2AT",,"e1*2007/46*1675*08","6S71","DAW500KT","0","0.11","267","Nee","Nee",,"Nee","3690","0","0.00","2023","Logisch","00","Ja","2025-10-09T00:00:00.000","2021-03-08T00:00:00.000","2019-10-09T00:00:00.000","2019-10-09T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G155PZ","Personenauto","BMW","225I XDRIVE ACTIVE TOURER","20241201","20231210","7303","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1485","2045","1585","750","1600","20150831","20191111","Geen verstrekking in Open Data","56798","Ja","237",,,,,,"4","4","0","0",,"434","180","M1",,,,"2045","UKL-L",,"e1*2007/46*0371*19","2A91","6A2500C0","0","0.11","267","Nee","Ja",,"Nee","3720","0",,"2023","Geen oordeel","05","Ja","2024-12-01T00:00:00.000","2023-12-10T00:00:00.000","2015-08-31T00:00:00.000","2019-11-11T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G223PT","Personenauto","BMW","225I XDRIVE ACTIVE TOURER","20240901","20191214","407","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1485","2045","1585","750","1600","20150703","20191214","Geen verstrekking in Open Data","58823","Ja","237",,,,,,"4","4","0","0",,"434","180","M1",,,,"2045","UKL-L",,"e1*2007/46*0371*18","2A91","6A1500C0","0","0.11","267","Nee","Ja",,"Nee","3720","0",,"2023","Geen oordeel","05","Ja","2024-09-01T00:00:00.000","2019-12-14T00:00:00.000","2015-07-03T00:00:00.000","2019-12-14T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G612HJ","Personenauto","BMW","225I XDRIVE ACTIVE TOURER","20240930","20190924","7717","stationwagen","5","WIT","Niet geregistreerd","4","1998","1485","2045","1585","750","1600","20160518","20190924","Geen verstrekking in Open Data","60396","Ja","235",,,,,,"4","4","0","0",,"434","180","M1",,,,"2045","UKL-L",,"e1*2007/46*0371*23","2A91","6A1500C0","0","0.11","267","Nee","Nee",,"Nee","3720","0","0.00","2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2019-09-24T00:00:00.000","2016-05-18T00:00:00.000","2019-09-24T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G882PP","Personenauto","BMW","225I XDRIVE ACTIVE TOURER","20241008","20191108","6442","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1485","2055","1585","750","1600","20181008","20191108","Geen verstrekking in Open Data","55849","Ja","235",,,,,,"4","4",,,,"434","180","M1",,,,"2055","F2AT",,"e1*2007/46*1675*02","2A91","6A1500C0","0","0.11","267","Nee","Nee",,"Nee","3730",,,"2022","Geen oordeel","05","Ja","2024-10-08T00:00:00.000","2019-11-08T00:00:00.000","2018-10-08T00:00:00.000","2019-11-08T00:00:00.000",,,,,,,,,,,"156",,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GB030H","Personenauto","BMW","225I XDRIVE ACTIVE TOURER","20250409","20150408","7303","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1485","2045","1585","750","1600","20150408","20150408","Geen verstrekking in Open Data","63513","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. motorruimte","2045","UKL-L",,"e1*2007/46*0371*18","2A91","6A2500C0","0","0.11","267","Nee","Nee",,"Nee","3720","0",,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2015-04-08T00:00:00.000","2015-04-08T00:00:00.000","2015-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD007D","Personenauto","BMW","225I XDRIVE ACTIVE TOURER","20250417","20150417","6855","stationwagen","5","ZWART","Niet geregistreerd","4","1998","1485","2045","1585","750","1600","20150417","20150417","Geen verstrekking in Open Data","61380","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. motorruimte","2045","UKL-L",,"e1*2007/46*0371*18","2A91","6A1500C0","0","0.11","267","Nee","Nee",,"Nee","3720","0",,"2024","Logisch","00","Ja","2025-04-17T00:00:00.000","2015-04-17T00:00:00.000","2015-04-17T00:00:00.000","2015-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GD124K","Personenauto","BMW","225I XDRIVE ACTIVE TOURER","20250503","20150424","6855","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1485","2045","1585","750","1600","20150424","20150424","Geen verstrekking in Open Data","60482","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. motorruimte","2045","UKL-L",,"e1*2007/46*0371*18","2A91","6A1500C0","0","0.11","267","Nee","Nee",,"Nee","3720","0",,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2015-04-24T00:00:00.000","2015-04-24T00:00:00.000","2015-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GF874S","Personenauto","BMW","225I XDRIVE ACTIVE TOURER","20240508","20150508","7303","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1485","2045","1585","750","1600","20150508","20150508","Geen verstrekking in Open Data","56203","Nee",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. motorruimte","2045","UKL-L",,"e1*2007/46*0371*18","2A91","6A2500C0","0","0.11","267","Nee","Nee",,"Nee","3720","0",,"2023","Logisch","00","Ja","2024-05-08T00:00:00.000","2015-05-08T00:00:00.000","2015-05-08T00:00:00.000","2015-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GG579N","Personenauto","BMW","225I XDRIVE ACTIVE TOURER","20241115","20150519","7303","stationwagen","5","GRIJS","Niet geregistreerd","4","1998","1485","2045","1585","750","1600","20150519","20150519","Geen verstrekking in Open Data","61102","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. motorruimte","2045","UKL-L",,"e1*2007/46*0371*18","2A91","6A2500C0","0","0.11","267","Nee","Nee",,"Nee","3720","0",,"2023","Logisch","00","Ja","2024-11-15T00:00:00.000","2015-05-19T00:00:00.000","2015-05-19T00:00:00.000","2015-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GL709R","Personenauto","BMW","225I XDRIVE ACTIVE TOURER","20240709","20221122","6855","stationwagen","5","BLAUW","Niet geregistreerd","4","1998","1485","2045","1585","750","1600","20150629","20150629","Geen verstrekking in Open Data","66159","Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"r. motorruimte","2045","UKL-L",,"e1*2007/46*0371*18","2A91","6A1500C0","0","0.11","267","Nee","Ja",,"Nee","3720","0",,"2023","Logisch","00","Ja","2024-07-09T00:00:00.000","2022-11-22T00:00:00.000","2015-06-29T00:00:00.000","2015-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"