"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BBDT02","Bedrijfsauto","DAF","FA 2105 DH 445","20250217","19940422",,"speciale groep",,"N.v.t.","N.v.t.","6",,"10860","18000","10960",,,"19830201","19940309","Geen verstrekking in Open Data",,"Ja",,"7140",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","18000",,,,,,,"0.01","445","Nee","Nee","20050228","Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-17T00:00:00.000","1994-04-22T00:00:00.000","1983-02-01T00:00:00.000","1994-03-09T00:00:00.000","2005-02-28T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BBLZ86","Bedrijfsauto","DAF","YA 4440 DT 405","20240617","20170928",,"speciale groep","2","N.v.t.","N.v.t.","6","6170","9480","11990","9580","750",,"19830228","19940909","Geen verstrekking in Open Data",,"Ja",,"2510",,"3500","3500",,"2","4",,"716",,"743","245","N3",,,"tegen r. balk tussen 1e veerh. en vooras","13300",,,,,,,"0.02","405","Nee","Nee",,"Nee","11990",,,,"Niet geregistreerd","NG","Ja","2024-06-17T00:00:00.000","2017-09-28T00:00:00.000","1983-02-28T00:00:00.000","1994-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240507","2024-05-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BK75YB","Bedrijfsauto","DAF","FT 2105 DHTD 445","20010125",,,"speciale groep",,"N.v.t.","N.v.t.","6",,"10110","18000","10210",,,"19850102","19850102","Geen verstrekking in Open Data",,"Nee",,"7890",,,,,,"4",,,,,"245","N3",,,"tegen r. balk tussen vooras en 2e veerh.","18000",,,,,,,"0.01","445","Nee","Nee","19960224","Nee",,,,,"Niet geregistreerd","NG","Ja","2001-01-25T00:00:00.000",,"1985-01-02T00:00:00.000","1985-01-02T00:00:00.000","1996-02-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BT94ZG","Bedrijfsauto","DAF","FA 900 BDT 445","20230722","20230130",,"speciale groep",,"N.v.t.","N.v.t.","6",,"6440","7490","6540",,,"19870106","19870106","Geen verstrekking in Open Data",,"Nee",,"1050",,,,,,"4",,,,,"253","N2",,,"tegen r. balk tussen vooras en 2e veerh.","7490",,,,,,,"0.02","490","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2023-07-22T00:00:00.000","2023-01-30T00:00:00.000","1987-01-06T00:00:00.000","1987-01-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV12VP","Bedrijfsauto","DAF","FA 2105 DH 445","20241013","19961210",,"speciale groep",,"N.v.t.","N.v.t.","6",,"10860","18000","10960",,,"19820630","19930729","Geen verstrekking in Open Data",,"Ja",,"7140",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","18000",,,,,,,"0.01","445","Nee","Nee","19970705","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-13T00:00:00.000","1996-12-10T00:00:00.000","1982-06-30T00:00:00.000","1993-07-29T00:00:00.000","1997-07-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV17KT","Bedrijfsauto","DAF","FA 2105 DH 445","20240614","19940427",,"speciale groep",,"N.v.t.","N.v.t.","6",,"10980","18000","11080",,,"19830321","19930601","Geen verstrekking in Open Data",,"Ja",,"7020",,"12850",,,,"4",,"758",,"770","250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","18000",,,,,,,"0.01","445","Nee","Nee",,"Nee","31200",,,,"Niet geregistreerd","NG","Ja","2024-06-14T00:00:00.000","1994-04-27T00:00:00.000","1983-03-21T00:00:00.000","1993-06-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV21ZX","Bedrijfsauto","DAF","FA 2105 DH 445","20250425","19940331",,"speciale groep",,"N.v.t.","N.v.t.","6",,"12320","18000","12420",,,"19830503","19930906","Geen verstrekking in Open Data",,"Ja",,"5680",,,,,,"4",,"838",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","18000",,,,,,,"0.01","445","Nee","Nee","20030427","Nee","31200",,,,"Niet geregistreerd","NG","Ja","2025-04-25T00:00:00.000","1994-03-31T00:00:00.000","1983-05-03T00:00:00.000","1993-09-06T00:00:00.000","2003-04-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV35NX","Bedrijfsauto","DAF","FA 2105 DH 445","20240725","20020130",,"speciale groep",,"N.v.t.","N.v.t.","6",,"11020","18000","11120",,,"19820630","19930618","Geen verstrekking in Open Data",,"Ja",,"6980",,"13200",,,,"4",,"760",,"775","250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","18000",,,,,,,"0.01","445","Nee","Nee",,"Nee","31200",,,,"Niet geregistreerd","NG","Ja","2024-07-25T00:00:00.000","2002-01-30T00:00:00.000","1982-06-30T00:00:00.000","1993-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VV37NX","Bedrijfsauto","DAF","FA 2105 DH 445","20250201","19940603",,"speciale groep",,"N.v.t.","N.v.t.","6",,"10900","18000","11000",,,"19830630","19930618","Geen verstrekking in Open Data",,"Ja",,"7100",,,,,,"4",,"775",,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","18000",,,,,,,"0.01","445","Nee","Nee",,"Nee","21500",,,,"Niet geregistreerd","NG","Ja","2025-02-01T00:00:00.000","1994-06-03T00:00:00.000","1983-06-30T00:00:00.000","1993-06-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VX74PL","Bedrijfsauto","DAF","FA 2505 DH 445","20250223","19940405",,"speciale groep",,"N.v.t.","N.v.t.","6",,"12220","18000","12320",,,"19820630","19931124","Geen verstrekking in Open Data",,"Ja",,"5780",,,,,,"4",,,,,"250","N3",,,"tegen r. balk tussen vooras en 2e veerh.","18000",,,,,,,"0.01","445","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-23T00:00:00.000","1994-04-05T00:00:00.000","1982-06-30T00:00:00.000","1993-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
