"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GBD9","Personenauto","AUDI","AUDI A5","20250529","20210728","19218","coupe","4","GRIJS","Niet geregistreerd","6","3197","1470","1995","1570","750","1700","20080529","20080529","Geen verstrekking in Open Data","76214","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1995","B8",,"e1*2001/116*0430*06","CCALAF1","FAVW0011R8T60","0","0.12","276","Nee","Nee",,"Nee","3725","0",,"2024","Logisch","00","Ja","2025-05-29T00:00:00.000","2021-07-28T00:00:00.000","2008-05-29T00:00:00.000","2008-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GTD5","Personenauto","AUDI","AUDI A5","20240719","20240305","14927","coupe","4","GRIJS","Niet geregistreerd","4","1798","1410","1935","1510","750","1300","20080912","20080912","Geen verstrekking in Open Data","62948","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1935","B8",,"e1*2001/116*0430*07","CCABDF1","FAVW0020R8T600GG","0","0.08","276","Nee","Nee",,"Nee","3265","0",,"2024","Logisch","00","Ja","2024-07-19T00:00:00.000","2024-03-05T00:00:00.000","2008-09-12T00:00:00.000","2008-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HHZ1","Personenauto","AUDI","AUDI A5","20240226","20180205","8931","coupe","4","ZWART","Niet geregistreerd","4","1798","1370","1895","1470","730","1300","20090102","20090102","Geen verstrekking in Open Data","41890","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1895","B8",,"e1*2001/116*0430*08","CCABDF1","FM6B1001R8T600GG","0","0.09","276","Nee","Nee",,"Nee","3225","0",,"2023","Logisch","00","Ja","2024-02-26T00:00:00.000","2018-02-05T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JJX9","Personenauto","AUDI","AUDI A5 CABRIOLET","20250318","20231115","15367","cabriolet","4","BEIGE","Niet geregistreerd","6","3197","1685","2210","1785","750","1700","20090612","20090612","Geen verstrekking in Open Data","64917","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2210","B8",,"e1*2001/116*0430*12","KCALAF1","FAVAW002R8F607MGEM0","0","0.11","276","Nee","Nee",,"Nee","3960","0","0.00","2024","Logisch","00","Ja","2025-03-18T00:00:00.000","2023-11-15T00:00:00.000","2009-06-12T00:00:00.000","2009-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JSP6","Personenauto","AUDI","AUDI A5 CABRIOLET","20240920","20231124","12696","cabriolet","4","GRIJS","Niet geregistreerd","4","1984","1605","2130","1705","750","1500","20090814","20090814","Geen verstrekking in Open Data","58466","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2130","B8",,"e1*2001/116*0430*10","KCDNCF1","FM6B1004R8F607MG","0","0.09","276","Nee","Nee",,"Nee","3680","0",,"2023","Logisch","00","Ja","2024-09-20T00:00:00.000","2023-11-24T00:00:00.000","2009-08-14T00:00:00.000","2009-08-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KPL6","Personenauto","AUDI","AUDI A5 CABRIOLET","20241108","20191108","13001","cabriolet","4","ZWART","Niet geregistreerd","4","1984","1630","2155","1730","750","1500","20100129","20100129","Geen verstrekking in Open Data","65609","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2155","B8",,"e1*2001/116*0430*12","KCDNBF1","FAVW0030R8F607MGEM0","0","0.08","276","Nee","Nee",,"Nee","3705","0","0.00","2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2019-11-08T00:00:00.000","2010-01-29T00:00:00.000","2010-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KPZ6","Personenauto","AUDI","AUDI A5","20250115","20110317","8967","hatchback","4","GRIJS","Niet geregistreerd","4","1984","1475","2030","1575","750","1500","20100115","20100115","Geen verstrekking in Open Data","47306","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2030","B8",,"e1*2001/116*0430*14","SCDNBF1","FM6B1004R8S607MGEM1","0","0.08","282","Nee","Nee",,"Nee","3560","0",,"2024","Logisch","00","Ja","2025-01-15T00:00:00.000","2011-03-17T00:00:00.000","2010-01-15T00:00:00.000","2010-01-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LJP9","Personenauto","AUDI","AUDI A5 CABRIOLET","20250602","20240516","11147","cabriolet","4","ZWART","Niet geregistreerd","4","1984","1630","2155","1730","750","1500","20091027","20100507","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2155","B8",,"e1*2001/116*0430*11","KCDNCF1","FAVW0030R8F907MG","0","0.09","276","Nee","Nee",,"Nee","3705","0","0.00","2024","Geen oordeel","05","Ja","2025-06-02T00:00:00.000","2024-05-16T00:00:00.000","2009-10-27T00:00:00.000","2010-05-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LJX8","Personenauto","AUDI","AUDI A5","20250507","20230218","8852","hatchback","4","GRIJS","Niet geregistreerd","4","1984","1475","2030","1575","750","1500","20100505","20100505","Geen verstrekking in Open Data","46690","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2030","B8",,"e1*2001/116*0430*15","SCDNBF1","FM6B1004R8S607MGEM1","0","0.08","282","Nee","Nee",,"Nee","3560","0",,"2024","Logisch","00","Ja","2025-05-07T00:00:00.000","2023-02-18T00:00:00.000","2010-05-05T00:00:00.000","2010-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LKS3","Personenauto","AUDI","AUDI A5","20250111","20230523","9444","coupe","4","ZWART","Niet geregistreerd","4","1984","1405","1930","1505","750","1500","20100517","20100517","Geen verstrekking in Open Data","50297","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1930","B8",,"e1*2001/116*0430*15","CCDNBF1","FM6B1004R8T607MGEM1","0","0.09","276","Nee","Nee",,"Nee","3460","0",,"2024","Logisch","00","Ja","2025-01-11T00:00:00.000","2023-05-23T00:00:00.000","2010-05-17T00:00:00.000","2010-05-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LLT3","Personenauto","AUDI","AUDI A5 CABRIOLET","20250418","20240419","11620","cabriolet","4","WIT","Niet geregistreerd","4","1984","1630","2155","1730","750","1500","20100528","20100528","Geen verstrekking in Open Data","58233","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2155","B8",,"e1*2001/116*0430*12","KCDNBF1","FAVW0030R8F607MGEM0","0","0.08","276","Nee","Nee",,"Nee","3705","0","0.00","2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2024-04-19T00:00:00.000","2010-05-28T00:00:00.000","2010-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LNH4","Personenauto","AUDI","AUDI A5","20250510","20191204","8579","hatchback","4","ZWART","Niet geregistreerd","4","1984","1475","2030","1575","750","1500","20091119","20100614","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","2030","B8",,"e1*2001/116*0430*14","SCDNBF1","FM6B1004R8S607MGEM1","0","0.08","282","Nee","Nee",,"Nee","3560","0",,"2024","Geen oordeel","05","Ja","2025-05-10T00:00:00.000","2019-12-04T00:00:00.000","2009-11-19T00:00:00.000","2010-06-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LPZ9","Personenauto","AUDI","AUDI A5 CABRIOLET","20241201","20160123","17057","cabriolet","4","GRIJS","Niet geregistreerd","6","2967","1835","2360","1935","750","1900","20100611","20100611","Geen verstrekking in Open Data","65776","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2360","B8",,"e1*2001/116*0430*11","KCCWAQ1","QD7B5018R8F607MG","0","0.09","276","Nee","Nee",,"Nee","4310","0","0.00","2024","Logisch","00","Ja","2024-12-01T00:00:00.000","2016-01-23T00:00:00.000","2010-06-11T00:00:00.000","2010-06-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NDJ4","Personenauto","AUDI","AUDI A5","20241009","20130924","8703","hatchback","4","ZWART","Niet geregistreerd","4","1984","1475","2030","1575","750","1500","20100819","20100819","Geen verstrekking in Open Data","45892","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2030","B8",,"e1*2001/116*0430*16","SCDNBF1","FM6B1004R8S607MGEM1","0","0.08","282","Nee","Nee",,"Nee","3560","0",,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2013-09-24T00:00:00.000","2010-08-19T00:00:00.000","2010-08-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NHK2","Personenauto","AUDI","AUDI A5","20240909","20240310","11491","hatchback","4","ZWART","Niet geregistreerd","4","1984","1500","2055","1600","750","1500","20100909","20100909","Geen verstrekking in Open Data","58281","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2055","B8",,"e1*2001/116*0430*16","SCDNBF1","FAVW0030R8S607MGEM0","0","0.08","282","Nee","Nee",,"Nee","3585","0",,"2023","Logisch","00","Ja","2024-09-09T00:00:00.000","2024-03-10T00:00:00.000","2010-09-09T00:00:00.000","2010-09-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NLP3","Personenauto","AUDI","AUDI A5","20241219","20151229","8939","hatchback","4","GRIJS","Niet geregistreerd","4","1984","1475","2030","1575","750","1500","20101001","20101001","Geen verstrekking in Open Data","47155","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2030","B8",,"e1*2001/116*0430*17","SCDNBF1","FM6B1004R8S607MGEM1","0","0.08","282","Nee","Nee",,"Nee","3560","0","0.00","2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2015-12-29T00:00:00.000","2010-10-01T00:00:00.000","2010-10-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NRD6","Personenauto","AUDI","AUDI A5","20250119","20231207","9088","hatchback","4","GRIJS","Niet geregistreerd","4","1984","1475","2030","1575","750","1500","20101111","20101111","Geen verstrekking in Open Data","47953","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2030","B8",,"e1*2001/116*0430*13","SCDNBF1","FM6B1004R8S607MGEM1","0","0.08","282","Nee","Nee",,"Nee","3560","0",,"2023","Logisch","00","Nee","2025-01-19T00:00:00.000","2023-12-07T00:00:00.000","2010-11-11T00:00:00.000","2010-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PXV4","Personenauto","AUDI","AUDI A5","20190417","20200602","15702","coupe","4","ZWART","Niet geregistreerd","6","2698","1550","2075","1650","750","1700","20110408","20110408","Geen verstrekking in Open Data","66388","Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2075","B8",,"e1*2001/116*0430*18","CCGKAF1","FAVW0010R8T907MGEM0","0","0.08","276","Nee","Nee",,"Nee","3805","0","0.00","2018","Logisch","00","Ja","2019-04-17T00:00:00.000","2020-06-02T00:00:00.000","2011-04-08T00:00:00.000","2011-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RDZ3","Personenauto","AUDI","AUDI A5","20241102","20231210","9460","hatchback","4","GRIJS","Niet geregistreerd","4","1798","1495","2050","1595","750","1300","20110506","20110506","Geen verstrekking in Open Data","51332","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2050","B8",,"e1*2001/116*0430*18","SCDHBF1","FAVW0020R8S607MGEM0","0","0.07","282","Nee","Nee",,"Nee","3380","0","0.00","2024","Logisch","00","Ja","2024-11-02T00:00:00.000","2023-12-10T00:00:00.000","2011-05-06T00:00:00.000","2011-05-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RTN9","Personenauto","AUDI","AUDI A5","20241108","20191202","9042","hatchback","4","ZWART","Niet geregistreerd","4","1798","1495","2050","1595","750","1300","20110729","20110729","Geen verstrekking in Open Data","48295","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2050","B8",,"e1*2001/116*0430*18","SCDHBF1","FAVW0020R8S607MGEM0","0","0.07","282","Nee","Nee",,"Nee","3380","0","0.00","2023","Logisch","00","Ja","2024-11-08T00:00:00.000","2019-12-02T00:00:00.000","2011-07-29T00:00:00.000","2011-07-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RXZ1","Personenauto","AUDI","AUDI A5","20241207","20231208","8760","coupe","4","GRIJS","Niet geregistreerd","4","1984","1435","1960","1535","750","1500","20090831","20110815","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1960","B8",,"e1*2001/116*0430*12","CCDNBF1","FAVW0030R8T607MGEM0","0","0.09","276","Nee","Nee",,"Nee","3490","0",,"2023","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2023-12-08T00:00:00.000","2009-08-31T00:00:00.000","2011-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RZJ6","Personenauto","AUDI","AUDI A5","20250105","20240504","10480","hatchback","4","ZWART","Niet geregistreerd","4","1984","1500","2055","1600","750","1500","20110824","20110824","Geen verstrekking in Open Data","58740","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2055","B8",,"e1*2001/116*0430*18","SCDNBF1","FAVW0030R8S907MGEM0","0","0.08","282","Nee","Nee",,"Nee","3585","0","0.00","2024","Logisch","00","Ja","2025-01-05T00:00:00.000","2024-05-04T00:00:00.000","2011-08-24T00:00:00.000","2011-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SPL8","Personenauto","AUDI","AUDI A5","20250131","20170323","5696","hatchback","5","ZWART","Niet geregistreerd","4","1798","1465","2040","1565","750","1500","20120131","20120131","Geen verstrekking in Open Data","46792","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2040","B8",,"e1*2001/116*0430*21","SCJEBF1","FM6B1004RB8T1S57MGEM1","0","0.08","282","Nee","Nee",,"Nee","3620","0","0.00","2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2017-03-23T00:00:00.000","2012-01-31T00:00:00.000","2012-01-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00TBP7","Personenauto","AUDI","AUDI A5","20240816","20230819","5628","hatchback","5","GRIJS","Niet geregistreerd","4","1798","1465","2040","1565","750","1500","20120104","20120104","Geen verstrekking in Open Data","44595","Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","2040","B8",,"e1*2001/116*0430*21","SCJEBF1","FM6B1004RB8T1S57MGEM1","0","0.08","282","Nee","Nee",,"Nee","3620","0","0.00","2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2023-08-19T00:00:00.000","2012-01-04T00:00:00.000","2012-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZLJ9","Personenauto","AUDI","AUDI A5","20250119","20230315","4875","coupe","4","GRIJS","Niet geregistreerd","4","1798","1400","1925","1500","750","1500","20130111","20130111","Geen verstrekking in Open Data","42755","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"r. schroefveerkoker","1925","B8",,"e1*2001/116*0430*21","CCJEBF1","FM6B1004RB8T1S47MGEM1","0","0.08","276","Nee","Nee",,"Nee","3485","0","0.00","2023","Logisch","00","Ja","2025-01-19T00:00:00.000","2023-03-15T00:00:00.000","2013-01-11T00:00:00.000","2013-01-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00ZTK1","Personenauto","AUDI","AUDI A5","20250503","20210407","4275","coupe","4","WIT","Niet geregistreerd","4","1798","1370","1895","1470","730","1300","20080825","20130130","Geen verstrekking in Open Data","43698","Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op r. schroefveerkoker onder motorkap","1895","B8",,"e1*2001/116*0430*07","CCABDF1","FM6B1001R8T600GG","0","0.09","276","Nee","Nee",,"Nee","3225","0",,"2024","Onlogisch","04","Ja","2025-05-03T00:00:00.000","2021-04-07T00:00:00.000","2008-08-25T00:00:00.000","2013-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"