"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G001BX","Personenauto","TESLA","MODEL 3","20250830","20190830",,"sedan","5","BLAUW","Niet geregistreerd",,,"1584","2060","1684","750","910","20190830","20190830","Geen verstrekking in Open Data","51530","Ja","225",,,,,,"4","4","0","0",,"469","185","M1",,,,"2060","003",,"e4*2007/46*1293*03","E1R","BB1T","0","0.06","288","Nee","Ja",,"Nee","2970","0","0.00","2024","Logisch","00","Ja","2025-08-30T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000","2019-08-30T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G001DV","Personenauto","TESLA","MODEL 3","20250911","20210310",,"sedan","5","WIT","Niet geregistreerd",,,"1584","2060","1684",,,"20190911","20190911","Geen verstrekking in Open Data","47800","Ja","225",,,,,,"4","4","0","0",,"469","185","M1",,,,"2060","003",,"e4*2007/46*1293*04","E1R","BB1N","0","0.06","288","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-09-11T00:00:00.000","2021-03-10T00:00:00.000","2019-09-11T00:00:00.000","2019-09-11T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G001DX","Personenauto","TESLA","MODEL 3","20250912","20190912",,"sedan","5","ROOD","Niet geregistreerd",,,"1584","2060","1684","750","1000","20190912","20190912","Geen verstrekking in Open Data","50980","Ja","225",,,,,,"4","4","0","0",,"469","185","M1",,,,"2060","003",,"e4*2007/46*1293*04","E1R","BB1T1","0","0.06","288","Nee","Ja",,"Nee","3060","0","0.00","2024","Logisch","00","Ja","2025-09-12T00:00:00.000","2019-09-12T00:00:00.000","2019-09-12T00:00:00.000","2019-09-12T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G001FR","Personenauto","TESLA","MODEL 3","20250919","20190919",,"sedan","5","WIT","Niet geregistreerd",,,"1584","2060","1684",,,"20190919","20190919","Geen verstrekking in Open Data","47800","Ja","225",,,,,,"4","4","0","0",,"469","185","M1",,,,"2060","003",,"e4*2007/46*1293*04","E1R","BB1N","0","0.06","288","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-09-19T00:00:00.000","2019-09-19T00:00:00.000","2019-09-19T00:00:00.000","2019-09-19T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G001FS","Personenauto","TESLA","MODEL 3","20250919","20211115",,"sedan","5","GRIJS","Niet geregistreerd",,,"1584","2060","1684",,,"20190919","20190919","Geen verstrekking in Open Data","48850","Ja","225",,,,,,"4","4","0","0",,"469","185","M1",,,,"2060","003",,"e4*2007/46*1293*04","E1R","BB1N","0","0.06","288","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-09-19T00:00:00.000","2021-11-15T00:00:00.000","2019-09-19T00:00:00.000","2019-09-19T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G001GJ","Personenauto","TESLA","MODEL 3","20250927","20220802",,"sedan","5","GRIJS","Niet geregistreerd",,,"1584","2060","1684",,,"20190927","20190927","Geen verstrekking in Open Data","48850","Ja","225",,,,,,"4","4","0","0",,"469","185","M1",,,,"2060","003",,"e4*2007/46*1293*04","E1R","BB1N","0","0.06","288","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-09-27T00:00:00.000","2022-08-02T00:00:00.000","2019-09-27T00:00:00.000","2019-09-27T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G001GL","Personenauto","TESLA","MODEL 3","20250927","20190927",,"sedan","5","WIT","Niet geregistreerd",,,"1584","2060","1684",,,"20190927","20190927","Geen verstrekking in Open Data","47800","Ja","225",,,,,,"4","4","0","0",,"469","185","M1",,,,"2060","003",,"e4*2007/46*1293*04","E1R","BB1N","0","0.06","288","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-09-27T00:00:00.000","2019-09-27T00:00:00.000","2019-09-27T00:00:00.000","2019-09-27T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G001LT","Personenauto","TESLA","MODEL 3","20251105","20191105",,"sedan","5","BLAUW","Niet geregistreerd",,,"1831","2305","1931",,,"20191105","20191105","Geen verstrekking in Open Data","61180","Ja","233",,,,,,"4","4","0","0",,"469","185","M1",,,,"2305","003",,"e4*2007/46*1293*05","E3D","BB1N","0","0.03","288","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-11-05T00:00:00.000","2019-11-05T00:00:00.000","2019-11-05T00:00:00.000","2019-11-05T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G001PJ","Personenauto","TESLA","MODEL 3","20251204","20191203",,"sedan","5","WIT","Niet geregistreerd",,,"1584","2060","1684",,,"20191203","20191203","Geen verstrekking in Open Data","48980","Ja","225",,,,,,"4","4","0","0",,"469","185","M1",,,,"2060","003",,"e4*2007/46*1293*05","E1R","BB1N","0","0.06","288","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-12-04T00:00:00.000","2019-12-03T00:00:00.000","2019-12-03T00:00:00.000","2019-12-03T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G001PZ","Personenauto","TESLA","MODEL 3","20251209","20191209",,"sedan","5","GRIJS","Niet geregistreerd",,,"1831","2305","1931",,,"20191209","20191209","Geen verstrekking in Open Data","59350","Ja","233",,,,,,"4","4","0","0",,"469","185","M1",,,,"2305","003",,"e4*2007/46*1293*05","E3D","BB1N","0","0.03","288","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-12-09T00:00:00.000","2019-12-09T00:00:00.000","2019-12-09T00:00:00.000","2019-12-09T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G001RB","Personenauto","TESLA","MODEL 3","20251211","20191209",,"sedan","5","ZWART","Niet geregistreerd",,,"1831","2305","1931",,,"20191209","20191209","Geen verstrekking in Open Data","61530","Ja","233",,,,,,"4","4","0","0",,"469","185","M1",,,,"2305","003",,"e4*2007/46*1293*05","E3D","BB1N","0","0.03","288","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-12-11T00:00:00.000","2019-12-09T00:00:00.000","2019-12-09T00:00:00.000","2019-12-09T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G001RF","Personenauto","TESLA","MODEL 3","20260119","20191204",,"sedan","5","ZWART","Niet geregistreerd",,,"1831","2305","1931",,,"20191204","20191204","Geen verstrekking in Open Data","59830","Ja","233",,,,,,"4","4","0","0",,"469","185","M1",,,,"2305","003",,"e4*2007/46*1293*05","E3D","BB1N","0","0.03","288","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2026-01-19T00:00:00.000","2019-12-04T00:00:00.000","2019-12-04T00:00:00.000","2019-12-04T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G001RN","Personenauto","TESLA","MODEL 3","20251207","20191207",,"sedan","5","WIT","Niet geregistreerd",,,"1831","2305","1931",,,"20191207","20191207","Geen verstrekking in Open Data","64580","Ja","261",,,,,,"4","4","0","0",,"469","185","M1",,,,"2305","003",,"e4*2007/46*1293*05","E3D","PP2N","0","0.03","288","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-12-07T00:00:00.000","2019-12-07T00:00:00.000","2019-12-07T00:00:00.000","2019-12-07T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G001SL","Personenauto","TESLA","MODEL 3","20251210","20240419",,"sedan","5","WIT","Niet geregistreerd",,,"1584","2060","1684",,,"20191210","20191210","Geen verstrekking in Open Data","49400","Ja","225",,,,,,"4","4","0","0",,"469","185","M1",,,,"2060","003",,"e4*2007/46*1293*05","E1R","BB1N","0","0.06","288","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-12-10T00:00:00.000","2024-04-19T00:00:00.000","2019-12-10T00:00:00.000","2019-12-10T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G001TK","Personenauto","TESLA","MODEL 3","20251217","20191217",,"sedan","5","ZWART","Niet geregistreerd",,,"1831","2305","1931",,,"20191217","20191217","Geen verstrekking in Open Data","61780","Ja","233",,,,,,"4","4","0","0",,"469","185","M1",,,,"2305","003",,"e4*2007/46*1293*06","E3D","BB1N","0","0.03","288","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-12-17T00:00:00.000","2019-12-17T00:00:00.000","2019-12-17T00:00:00.000","2019-12-17T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G001TL","Personenauto","TESLA","MODEL 3","20251230","20191230",,"sedan","5","ZWART","Niet geregistreerd","0",,"1584","2060","1684",,,"20191230","20191230","Geen verstrekking in Open Data","51780","Ja","225",,,,,,"4","4","0","0",,"469","185","M1",,,,"2060","003",,"e4*2007/46*1293*06","E1R","BB1N","0","0.06","288","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-12-30T00:00:00.000","2019-12-30T00:00:00.000","2019-12-30T00:00:00.000","2019-12-30T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G001TR","Personenauto","TESLA","MODEL 3","20251216","20191216",,"sedan","5","ZWART","Niet geregistreerd",,,"1584","2060","1684",,,"20191216","20191216","Geen verstrekking in Open Data","51530","Ja","225",,,,,,"4","4","0","0",,"469","185","M1",,,,"2060","003",,"e4*2007/46*1293*06","E1R","BB1N","0","0.06","288","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-12-16T00:00:00.000","2019-12-16T00:00:00.000","2019-12-16T00:00:00.000","2019-12-16T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G001VX","Personenauto","TESLA","MODEL 3","20251219","20191219",,"sedan","5","GRIJS","Niet geregistreerd",,,"1831","2305","1931",,,"20191219","20191219","Geen verstrekking in Open Data","61780","Ja","233",,,,,,"4","4","0","0",,"469","185","M1",,,,"2305","003",,"e4*2007/46*1293*06","E3D","BB1N","0","0.03","288","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-12-19T00:00:00.000","2019-12-19T00:00:00.000","2019-12-19T00:00:00.000","2019-12-19T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G001XB","Personenauto","TESLA","MODEL 3","20251231","20200224",,"sedan","5","GRIJS","Niet geregistreerd",,,"1831","2305","1931",,,"20191231","20191231","Geen verstrekking in Open Data","60080","Ja","233",,,,,,"4","4","0","0",,"469","185","M1",,,,"2305","003",,"e4*2007/46*1293*06","E3D","BB1N","0","0.03","288","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-12-31T00:00:00.000","2020-02-24T00:00:00.000","2019-12-31T00:00:00.000","2019-12-31T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G001XK","Personenauto","TESLA","MODEL 3","20251228","20191228",,"sedan","5","BLAUW","Niet geregistreerd",,,"1831","2305","1931",,,"20191228","20191228","Geen verstrekking in Open Data","59350","Ja","233",,,,,,"4","4","0","0",,"469","185","M1",,,,"2305","003",,"e4*2007/46*1293*06","E3D","BB1N","0","0.03","288","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-12-28T00:00:00.000","2019-12-28T00:00:00.000","2019-12-28T00:00:00.000","2019-12-28T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G001ZS","Personenauto","TESLA","MODEL 3","20251223","20211119",,"sedan","5","WIT","Niet geregistreerd",,,"1831","2305","1931",,,"20191223","20191223","Geen verstrekking in Open Data","60680","Ja","233",,,,,,"4","4","0","0",,"469","185","M1",,,,"2305","003",,"e4*2007/46*1293*06","E3D","BB1N","0","0.03","288","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-12-23T00:00:00.000","2021-11-19T00:00:00.000","2019-12-23T00:00:00.000","2019-12-23T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G002BX","Personenauto","TESLA","MODEL 3","20250829","20220411",,"sedan","5","ZWART","Niet geregistreerd",,,"1584","2060","1684","750","910","20190829","20190829","Geen verstrekking in Open Data","51280","Ja","225",,,,,,"4","4","0","0",,"469","185","M1",,,,"2060","003",,"e4*2007/46*1293*03","E1R","BB1T","0","0.06","288","Nee","Nee",,"Nee","2970","0","0.00","2024","Logisch","00","Ja","2025-08-29T00:00:00.000","2022-04-11T00:00:00.000","2019-08-29T00:00:00.000","2019-08-29T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G002DV","Personenauto","TESLA","MODEL 3","20250920","20190920",,"sedan","5","ZWART","Niet geregistreerd","0",,"1584","2060","1684",,,"20190920","20190920","Geen verstrekking in Open Data","50930","Ja","225",,,,,,"4","4","0","0",,"469","185","M1",,,,"2060","003",,"e4*2007/46*1293*04","E1R","BB1N","0","0.06","288","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-09-20T00:00:00.000","2019-09-20T00:00:00.000","2019-09-20T00:00:00.000","2019-09-20T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G002DX","Personenauto","TESLA","MODEL 3","20250912","20190912",,"sedan","5","WIT","Niet geregistreerd","0",,"1831","2305","1931",,,"20190912","20190912","Geen verstrekking in Open Data","58300","Ja","233",,,,,,"4","4","0","0",,"469","185","M1",,,,"2305","003",,"e4*2007/46*1293*04","E3D","BB1N","0","0.03","288","Nee","Nee",,"Nee","0","0","0.00","2024","Onlogisch","04","Ja","2025-09-12T00:00:00.000","2019-09-12T00:00:00.000","2019-09-12T00:00:00.000","2019-09-12T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G002GJ","Personenauto","TESLA","MODEL 3","20250926","20230801",,"sedan","5","GRIJS","Niet geregistreerd",,,"1831","2305","1931","750","1000","20190926","20190926","Geen verstrekking in Open Data","62030","Ja","233",,,,,,"4","4","0","0",,"469","185","M1",,,,"2305","003",,"e4*2007/46*1293*04","E3D","BB1T1","0","0.03","288","Nee","Nee",,"Nee","3305","0","0.00","2024","Logisch","00","Ja","2025-09-26T00:00:00.000","2023-08-01T00:00:00.000","2019-09-26T00:00:00.000","2019-09-26T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G002GL","Personenauto","TESLA","MODEL 3","20250926","20200925",,"sedan","5","GRIJS","Niet geregistreerd",,,"1831","2305","1931","750","1000","20190926","20190926","Geen verstrekking in Open Data","60430","Ja","233",,,,,,"4","4","0","0",,"469","185","M1",,,,"2305","003",,"e4*2007/46*1293*04","E3D","BB1T1","0","0.03","288","Nee","Nee",,"Nee","3305","0","0.00","2024","Logisch","00","Ja","2025-09-26T00:00:00.000","2020-09-25T00:00:00.000","2019-09-26T00:00:00.000","2019-09-26T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G002LT","Personenauto","TESLA","MODEL 3","20251127","20191127",,"sedan","5","BLAUW","Niet geregistreerd",,,"1831","2305","1931","750","1000","20191127","20191127","Geen verstrekking in Open Data","62930","Ja","233",,,,,,"4","4","0","0",,"469","185","M1",,,,"2305","003",,"e4*2007/46*1293*05","E3D","BB1T1","0","0.03","288","Nee","Nee",,"Nee","3305","0","0.00","2024","Logisch","00","Ja","2025-11-27T00:00:00.000","2019-11-27T00:00:00.000","2019-11-27T00:00:00.000","2019-11-27T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G002NV","Personenauto","TESLA","MODEL 3","20251113","20191113",,"sedan","5","ZWART","Niet geregistreerd",,,"1584","2060","1684",,,"20191113","20191113","Geen verstrekking in Open Data","50200","Ja","225",,,,,,"4","4","0","0",,"469","185","M1",,,,"2060","003",,"e4*2007/46*1293*05","E1R","BB1N","0","0.06","288","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-11-13T00:00:00.000","2019-11-13T00:00:00.000","2019-11-13T00:00:00.000","2019-11-13T00:00:00.000",,,,,,,,,,,"144",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"