"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00DG38","Personenauto","AUTO UNION","AUDI 80","20240404","20160224",,"sedan","5","GEEL","Niet geregistreerd","4","1570","949",,"1049",,,"19740718","19740718","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","0",,,,,,"0","0.05","247","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja","2024-04-04T00:00:00.000","2016-02-24T00:00:00.000","1974-07-18T00:00:00.000","1974-07-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GSH5","Personenauto","AUTO UNION","AUDI QUATTRO 147KW","20250905","20080822","13091","sedan","5","ROOD","Niet geregistreerd","5","2144","1290","1760","1390","600","1500","19850123","20080822","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1760",,,,,,"0","0.11","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-09-05T00:00:00.000","2008-08-22T00:00:00.000","1985-01-23T00:00:00.000","2008-08-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LGP9","Personenauto","AUTO UNION","AUDI 80","20240706","20230919",,"sedan","5","GRIJS","Niet geregistreerd","4","1760","934","1440","1034","490","1100","19860213","20100409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1440",,,,,,,"0.06","254","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2023-09-19T00:00:00.000","1986-02-13T00:00:00.000","2010-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PDR5","Personenauto","AUTO UNION","AUDI 80 CC 55KW","20240407","20230825",,"sedan","5","GEEL","Niet geregistreerd","4","1595","950","1410","1050","451","1200","19851111","20101229","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1410",,"G2 gasinstallatie",,,,"0","0.05","254","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-04-07T00:00:00.000","2023-08-25T00:00:00.000","1985-11-11T00:00:00.000","2010-12-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RKR7","Personenauto","AUTO UNION","AUDI 100 CS","20240710","20190629",,"sedan","5","GRIJS","Niet geregistreerd","5","2200","1260","1800","1360","660","1500","19860227","20110607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","1800",,,,,,,"0.07","269","Nee","Nee",,"Nee","3400",,,"2022","Geen oordeel","05","Ja","2024-07-10T00:00:00.000","2019-06-29T00:00:00.000","1986-02-27T00:00:00.000","2011-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JVR5","Personenauto","AUTO UNION","AUDI 100 66 KW","20160630","20201211",,"sedan","5","WIT","Niet geregistreerd","4","1781","1084","1550","1184","542","1300","19860708","20090904","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1550",,,,,,"0","0.06","269","Nee","Nee",,"Nee","2890",,,"2015","Geen oordeel","05","Ja","2016-06-30T00:00:00.000","2020-12-11T00:00:00.000","1986-07-08T00:00:00.000","2009-09-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PRRT","Personenauto","AUTO UNION","813121 AUDI 80 L","20251010","20041015",,"sedan",,"ORANJE","Niet geregistreerd","4",,"924","1370","1024","490","850","19790920","20041015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1370",,"G2 gasinstallatie",,,,"0","0.04","254","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-10T00:00:00.000","2004-10-15T00:00:00.000","1979-09-20T00:00:00.000","2004-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RLFB","Personenauto","AUTO UNION","D2","20240509","20231005","21773","sedan","4","GRIJS","Niet geregistreerd","8","3697","1740","2325","1840","750","1900","19961202","20050519","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2325",,,,,,,"0.09","288","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-05-09T00:00:00.000","2023-10-05T00:00:00.000","1996-12-02T00:00:00.000","2005-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SLR6","Personenauto","AUTO UNION","AUDI 80 CC 55KW","20250217","20231104",,"sedan","5","GROEN","Niet geregistreerd","4","1595","882","1410","982","441","1200","19860303","20120130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1410",,,,,,"0","0.06","254","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-02-17T00:00:00.000","2023-11-04T00:00:00.000","1986-03-03T00:00:00.000","2012-01-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XSVV","Personenauto","AUTO UNION","AUDI V8 206 KW AUT U9","20190613","20140407","24768","sedan","5","ZWART","Niet geregistreerd","8","4172","1737","2310","1837","680","2100","19920109","20070928","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2310",,,,,,"0","0.11","270","Nee","Nee",,"Nee","4410",,,"2018","Geen oordeel","07","Ja","2019-06-13T00:00:00.000","2014-04-07T00:00:00.000","1992-01-09T00:00:00.000","2007-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XTHV","Personenauto","AUTO UNION","AUDI 80 GL 44 KW","20240902","20091016",,"sedan","5","ROOD","Niet geregistreerd","4","1283","878","1410","978","439","850","19820315","20070924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1410",,,,,,"0","0.04","254","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja","2024-09-02T00:00:00.000","2009-10-16T00:00:00.000","1982-03-15T00:00:00.000","2007-09-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XXX1","Personenauto","AUTO UNION","AUDI 100 CC 100 KW AUT",,"20211013",,"sedan","5","BLAUW","Niet geregistreerd","5","2144","1252","1710","1352","604","1600","19830221","20211012","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord","1710",,,,,,"0","0.07","269","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","05","Ja",,"2021-10-13T00:00:00.000","1983-02-21T00:00:00.000","2021-10-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01XZLG","Personenauto","AUTO UNION","AUDI 100 CD 100 KW","20150120","20131221",,"sedan","5","WIT","Niet geregistreerd","5","2144","1160","1710","1260","630","1400","19821108","20071123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1710",,,,,,"0","0.08","269","Nee","Nee",,"Nee","0",,,"2013","Geen oordeel","05","Ja","2015-01-20T00:00:00.000","2013-12-21T00:00:00.000","1982-11-08T00:00:00.000","2007-11-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01ZJD2","Personenauto","AUTO UNION","AUDI 80","20240407","20231121",,"sedan","5","GRIJS","Niet geregistreerd","4","1760","1020","1480","1120","540","1100","19861203","20121120","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1480",,,,,,,"0.05","255","Nee","Nee",,"Nee","2980",,,"2022","Geen oordeel","05","Ja","2024-04-07T00:00:00.000","2023-11-21T00:00:00.000","1986-12-03T00:00:00.000","2012-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PLG9","Personenauto","AUTO UNION","AUDI 80 CC 55KW","20241130","20140130",,"sedan","5","GROEN","Niet geregistreerd","4","1595","902","1410","1002","451","1200","19841105","20110211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1410",,,,,,"0","0.05","254","Nee","Nee",,"Nee","2610",,,"2022","Geen oordeel","05","Ja","2024-11-30T00:00:00.000","2014-01-30T00:00:00.000","1984-11-05T00:00:00.000","2011-02-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RKZ9","Personenauto","AUTO UNION","AUDI 100","20190627","20220711",,"sedan","5","WIT","Niet geregistreerd","4","1760","1066","1660","1166","590",,"19861126","20110610","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"by schutbord","1660",,"G2 gasinstallatie",,,,,"0.06","268","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2019-06-27T00:00:00.000","2022-07-11T00:00:00.000","1986-11-26T00:00:00.000","2011-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RSP1","Personenauto","AUTO UNION","AUDI 100 CC 74 KW AUT","20250730","20230715",,"sedan","5","BRUIN","Niet geregistreerd","5","1921","1168","1645","1268","575","1400","19840502","20110930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1645",,,,,,"0","0.06","269","Nee","Nee",,"Nee","3045",,,"2023","Geen oordeel","05","Ja","2025-07-30T00:00:00.000","2023-07-15T00:00:00.000","1984-05-02T00:00:00.000","2011-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02ZNTJ","Personenauto","AUTO UNION","811131 AUDI 80 LS","20211125","20180728",,"sedan","5","BEIGE","Niet geregistreerd","4","1588","890","1410","990","445","1100","19790725","20151118","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1410",,,,,,"0","0.06","254","Nee","Nee",,"Nee","0",,,"2019","Geen oordeel","05","Ja","2021-11-25T00:00:00.000","2018-07-28T00:00:00.000","1979-07-25T00:00:00.000","2015-11-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03NZJD","Personenauto","AUTO UNION","AUDI COUPE GT 100KW","20050317","20150205","5829","sedan",,"BLAUW","Niet geregistreerd","5","2226","1062","1520","1162","531","1400","19861022","20040330","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1520",,,,,,"0","0.09","254","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja","2005-03-17T00:00:00.000","2015-02-05T00:00:00.000","1986-10-22T00:00:00.000","2004-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03PFV1","Personenauto","AUTO UNION","AUDI 100 CD","20250328","20170316",,"sedan","5","GRIJS","Niet geregistreerd","5","2225","1200","1800","1300","598","1400","19841023","20110104","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","1800",,"G2 gasinstallatie",,,,,"0.07","269","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-03-28T00:00:00.000","2017-03-16T00:00:00.000","1984-10-23T00:00:00.000","2011-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03SPR9","Personenauto","AUTO UNION","AUDI 80 55KW","20260412","20220408",,"sedan","5","WIT","Niet geregistreerd","4","1595","882","1410","982","441","1200","19860618","20111104","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1410",,,,,,"0","0.06","254","Nee","Nee",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-04-12T00:00:00.000","2022-04-08T00:00:00.000","1986-06-18T00:00:00.000","2011-11-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03XHBB","Personenauto","AUTO UNION","AUDI 100","20160528","20160702",,"sedan","5","BRUIN","Niet geregistreerd","4","1577","1040","1570","1140","520","1000","19810810","20070518","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","1570",,,,,,"0","0.06","268","Nee","Nee",,"Nee","2570",,,"2016","Geen oordeel","05","Ja","2016-05-28T00:00:00.000","2016-07-02T00:00:00.000","1981-08-10T00:00:00.000","2007-05-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04GPN2","Personenauto","AUTO UNION","AUDI 100","20190302","20180318",,"sedan","5","WIT","Niet geregistreerd","5","1897","1216","1645","1316","610","1200","19830601","20080804","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by kofferruimte","1645",,,,,,,"0.06","269","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja","2019-03-02T00:00:00.000","2018-03-18T00:00:00.000","1983-06-01T00:00:00.000","2008-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04NSN3","Personenauto","AUTO UNION","AUDI 80 65 KW K6","20250623","20190803",,"sedan","5","WIT","Niet geregistreerd","4","1781","1009","1480","1109","504","1300","19861126","20101102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1480",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-06-23T00:00:00.000","2019-08-03T00:00:00.000","1986-11-26T00:00:00.000","2010-11-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PRN7","Personenauto","AUTO UNION","AUDI 80 DIESEL 40KW","20250324","20180413",,"sedan","5","BLAUW","Niet geregistreerd","4","1588","933","1440","1033","520","1000","19840419","20110308","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1440",,,,,,"0","0.04","254","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-03-24T00:00:00.000","2018-04-13T00:00:00.000","1984-04-19T00:00:00.000","2011-03-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04PZJ5","Personenauto","AUTO UNION","AUDI 80","20250420","20110910",,"sedan","5","GRIJS","Niet geregistreerd","4","1576","850","1410","950","500","1200","19860807","20110411","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen schutbord onder motorkap","1410",,,,,,,"0.06","254","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2011-09-10T00:00:00.000","1986-08-07T00:00:00.000","2011-04-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04RPT2","Personenauto","AUTO UNION","AUDI 80 65 KW K6","20250714","20130419",,"sedan","5","BLAUW","Niet geregistreerd","4","1781","1009","1480","1109","504","1300","19861104","20110628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1480",,,,,,"0","0.06","255","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-14T00:00:00.000","2013-04-19T00:00:00.000","1986-11-04T00:00:00.000","2011-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"04SJX8","Personenauto","AUTO UNION","AUDI 100 55 KW","20250103","20230322",,"sedan","5","WIT","Niet geregistreerd","4","1781","1097","1640","1197","548","1250","19860407","20111005","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","1640",,,,,,"0","0.05","269","Nee","Nee",,"Nee","0",,,"2023","Onlogisch","04","Ja","2025-01-03T00:00:00.000","2023-03-22T00:00:00.000","1986-04-07T00:00:00.000","2011-10-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"