"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"45BFB6","Bedrijfsauto","MERCEDES","ACTROS",,,,"opleggertrekker","2","N.v.t.","N.v.t.","6","12809","7935","19000","8035",,,"20140814","20140814","Geen verstrekking in Open Data",,"Nee","85",,"41965",,,,,"6",,"450",,"620","255","N3",,,,"19000","963-4-A",,,,,,"0.04","370","Ja","Nee","20231227","Nee","50000",,,,"Niet geregistreerd","NG","Nee",,,"2014-08-14T00:00:00.000","2014-08-14T00:00:00.000","2023-12-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20230213","2023-02-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V10FKR","Bedrijfsauto","MERCEDES","SPRINTER",,"20240511","12904","gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","4","2143","2814","3500","2914","750",,"20191213","20240511","Geen verstrekking in Open Data","53445","Ja","152","686",,"2000","2000",,"2","4",,,,"609","210","N1",,,,"3500",,,,,,,"0.04","367","Ja","Ja",,"Nee","5500",,,"2024","Geen oordeel","05","Nee",,"2024-05-11T00:00:00.000","2019-12-13T00:00:00.000","2024-05-11T00:00:00.000",,,,,,,,,,,"280",,,,,,,,,,,"20240424","2024-04-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V81DJL","Bedrijfsauto","MERCEDES","SPRINTER",,"20240212","14257","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2612","3500","2712",,,"20190107","20240212","Geen verstrekking in Open Data","59141","Ja","145","888",,,,,,"4",,,,"720","223","N1",,,,"3500","906BA35",,,,,,"0.04","433","Ja","Ja",,"Nee",,,,"2024","Geen oordeel","05","Nee",,"2024-02-12T00:00:00.000","2019-01-07T00:00:00.000","2024-02-12T00:00:00.000",,,,,,,,,,,"303",,,,,,,,,,,"20240202","2024-02-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V94DDT","Bedrijfsauto","MERCEDES","SPRINTER","20250220","20240314","13468","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2981","3500","3081",,,"20101207","20240126","Geen verstrekking in Open Data","55118","Ja",,"519",,"2000","2000",,,"6",,,,,"214","N1",,,,"3500",,,,,,,"0.04","433","Ja","Nee",,"Nee","5000",,,"2024","Onlogisch","04","Nee","2025-02-20T00:00:00.000","2024-03-14T00:00:00.000","2010-12-07T00:00:00.000","2024-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240116","2024-01-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VJL52F","Bedrijfsauto","MERCEDES","VITO","20240317","20240328","10744","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","1720","2770","1820",,,"20090930","20210219","Geen verstrekking in Open Data",,"Ja","180","1050",,,"1500",,,"4",,,,,"190","N1",,,,"2770","639601",,,,,,"0.06","320","Ja","Nee",,"Nee","4270",,,"2024","Geen oordeel","05","Nee","2024-03-17T00:00:00.000","2024-03-28T00:00:00.000","2009-09-30T00:00:00.000","2021-02-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKS98F","Bedrijfsauto","MERCEDES","MERCEDES","20220611",,,"voor vervoer voertuigen","3","N.v.t.","N.v.t.","5","2874","2247","3500","2347",,,"19990401","20210604","Geen verstrekking in Open Data",,"Nee",,"1253",,,,,,"6",,,,"736","222","N2",,,,"4600",,,,,,,"0.04","403","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2022-06-11T00:00:00.000",,"1999-04-01T00:00:00.000","2021-06-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPG08R","Bedrijfsauto","MERCEDES","SPRINTER","20240519","20240325","11089","gecond. met temperatuurreg.","3","N.v.t.","N.v.t.","4","2143","2110","3000","2210","750",,"20180129","20220324","Geen verstrekking in Open Data","45803","Ja",,"890",,"2000","2000",,"2","4",,,,,"205","N1",,,,"3000","906BB30",,,,,,"0.05","367","Ja","Nee",,"Nee","5000",,,"2024","Geen oordeel","05","Nee","2024-05-19T00:00:00.000","2024-03-25T00:00:00.000","2018-01-29T00:00:00.000","2022-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220304","2022-03-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPK58Z","Bedrijfsauto","MERCEDES","SPRINTER",,,"14257","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2622","3500","2722",,,"20190709","20220704","Geen verstrekking in Open Data","59141","Nee","145","878",,,,,"2","4",,,,,"225","N1",,,,"3500","906BA35",,,,,,"0.04","433","Ja","Nee",,"Nee","5500",,,"2022","Geen oordeel","05","Nee",,,"2019-07-09T00:00:00.000","2022-07-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220325","2022-03-25T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRF44K","Bedrijfsauto","MERCEDES","SPRINTER",,,"9131","neerklapbare zijschotten","3","N.v.t.","N.v.t.","4","2148","2595","3500","2695",,,"20101027","20221003","Geen verstrekking in Open Data","42004","Nee",,"905",,,,,"2","4",,,,,"215","N1",,,,"3500","GO513DE 37C",,,,,,"0.04","367","Ja","Nee",,"Nee","7000",,,"2023","Geen oordeel","05","Nee",,,"2010-10-27T00:00:00.000","2022-10-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220613","2022-06-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VSX78F","Bedrijfsauto","MERCEDES","SPRINTER",,,"13207","gesloten opbouw","3","N.v.t.","N.v.t.","4","2143","2536","3500","2636",,,"20160314","20230207","Geen verstrekking in Open Data","54719","Nee","132","964",,,,,"2","6",,,,"698","220","N1",,,,"3500","906BA50",,,,,,"0.04","433","Ja","Ja",,"Nee","5500",,,"2023","Geen oordeel","05","Nee",,,"2016-03-14T00:00:00.000","2023-02-07T00:00:00.000",,,,,,,,,,,"304",,,,,,,,,,,"20221205","2022-12-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VXZ83T","Bedrijfsauto","MERCEDES","SPRINTER",,"20231003","11852","gesloten opbouw","3","N.v.t.","N.v.t.","4","2148","2517","3500","2617",,,"20081103","20231002","Geen verstrekking in Open Data",,"Ja",,"983",,"2000","2000",,,"4",,,,,"202","N1",,,,"3500","906635",,,,,,"0.04","433","Ja","Nee",,"Nee","5500",,,"2024","Geen oordeel","05","Nee",,"2023-10-03T00:00:00.000","2008-11-03T00:00:00.000","2023-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230928","2023-09-28T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VZZ95X","Bedrijfsauto","MERCEDES","SPRINTER",,,"17615","neerklapbare zijschotten","6","N.v.t.","N.v.t.","4","2148","2353","3500","2453",,,"20060704","20240118","Geen verstrekking in Open Data",,"Nee",,"1147",,"2000","2000",,,"4",,,,,"210","N1",,,,"3500",,,,,,,"0.04","434","Ja","Nee",,"Nee","5500",,,"2024","Onlogisch","04","Nee",,,"2006-07-04T00:00:00.000","2024-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20231129","2023-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
