"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"1KFZ11","Personenauto","BMW","528I XDRIVE","20240807","20240113","9917","stationwagen","5","GROEN","Niet geregistreerd","4","1997","1780","2445","1880","750","2000","20130404","20130404","Geen verstrekking in Open Data","74661","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2445","5K",,"e1*2007/46*0455*07","XL51","5A100","0","0.10","297","Nee","Nee",,"Nee","4535","0","0.00","2024","Logisch","00","Ja","2024-08-07T00:00:00.000","2024-01-13T00:00:00.000","2013-04-04T00:00:00.000","2013-04-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KXS74","Personenauto","BMW","528I XDRIVE","20241230","20231214","8437","sedan","5","GRIJS","Niet geregistreerd","4","1997","1685","2310","1785","750","2000","20130809","20130809","Geen verstrekking in Open Data","81539","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2310","5L",,"e1*2007/46*0363*10","5A71","6A350000","0","0.10","297","Nee","Nee",,"Nee","4400","0","0.00","2023","Logisch","00","Ja","2024-12-30T00:00:00.000","2023-12-14T00:00:00.000","2013-08-09T00:00:00.000","2013-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TZL25","Personenauto","BMW","528I XDRIVE","20250326","20200410","7560","sedan","5","ZWART","Niet geregistreerd","4","1997","1685","2310","1785","750","2000","20140612","20140612","Geen verstrekking in Open Data","74623","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2310","5L",,"e1*2007/46*0363*10","5A71","6A250000","0","0.10","297","Nee","Nee",,"Nee","4400","0","0.00","2024","Logisch","00","Ja","2025-03-26T00:00:00.000","2020-04-10T00:00:00.000","2014-06-12T00:00:00.000","2014-06-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XBV94","Personenauto","BMW","528I XDRIVE","20240723","20211001","7560","sedan","5","GRIJS","Niet geregistreerd","4","1997","1685","2310","1785","750","2000","20140718","20140718","Geen verstrekking in Open Data","64734","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2310","5L",,"e1*2007/46*0363*10","5A71","6A250000","0","0.10","297","Nee","Nee",,"Nee","4400","0","0.00","2023","Logisch","00","Ja","2024-07-23T00:00:00.000","2021-10-01T00:00:00.000","2014-07-18T00:00:00.000","2014-07-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XJG34","Personenauto","BMW","528I XDRIVE","20240823","20190819","8190","sedan","5","GRIJS","Niet geregistreerd","4","1997","1685","2310","1785","750","2000","20140820","20140820","Geen verstrekking in Open Data","76632","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2310","5L",,"e1*2007/46*0363*12","5A71","6A350000","0","0.10","297","Nee","Nee",,"Nee","4400","0","0.00","2023","Logisch","00","Ja","2024-08-23T00:00:00.000","2019-08-19T00:00:00.000","2014-08-20T00:00:00.000","2014-08-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1XVK19","Personenauto","BMW","528I XDRIVE","20241106","20230327","8190","sedan","5","GRIJS","Niet geregistreerd","4","1997","1685","2310","1785","750","2000","20141106","20141106","Geen verstrekking in Open Data","73544","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2310","5L",,"e1*2007/46*0363*12","5A71","6A350000","0","0.10","297","Nee","Nee",,"Nee","4400","0","0.00","2024","Logisch","00","Ja","2024-11-06T00:00:00.000","2023-03-27T00:00:00.000","2014-11-06T00:00:00.000","2014-11-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2THS64","Personenauto","BMW","528I XDRIVE","20250206","20211025","8568","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1790","2455","1890","750","2000","20140221","20140221","Geen verstrekking in Open Data","79939","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2455","5K",,"e1*2007/46*0455*08","5G71","6A250000","0","0.10","297","Nee","Nee",,"Nee","4545","0","0.00","2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2021-10-25T00:00:00.000","2014-02-21T00:00:00.000","2014-02-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TVN18","Personenauto","BMW","528I XDRIVE","20241024","20171229","8190","sedan","5","ZWART","Niet geregistreerd","4","1997","1685","2310","1785","750","2000","20140524","20140524","Geen verstrekking in Open Data","78726","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2310","5L",,"e1*2007/46*0363*10","5A71","6A350000","0","0.10","297","Nee","Nee",,"Nee","4400","0","0.00","2024","Logisch","00","Ja","2024-10-24T00:00:00.000","2017-12-29T00:00:00.000","2014-05-24T00:00:00.000","2014-05-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZGR10","Personenauto","BMW","528I XDRIVE","20250614","20200113","7938","stationwagen","5","WIT","Niet geregistreerd","4","1997","1790","2455","1890","750","2000","20150114","20150114","Geen verstrekking in Open Data","72022","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2455","5K",,"e1*2007/46*0455*09","5G71","6A150000","0","0.10","297","Nee","Nee",,"Nee","4545","0","0.00","2024","Logisch","00","Ja","2025-06-14T00:00:00.000","2020-01-13T00:00:00.000","2015-01-14T00:00:00.000","2015-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KVB26","Personenauto","BMW","528I XDRIVE","20240726","20211213","6957","sedan","5","BLAUW","Niet geregistreerd","4","1997","1685","2310","1785","750","2000","20130725","20130725","Geen verstrekking in Open Data","82865","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2310","5L",,"e1*2007/46*0363*10","5A71","6A150000","0","0.10","297","Nee","Nee",,"Nee","4400","0","0.00","2023","Logisch","00","Ja","2024-07-26T00:00:00.000","2021-12-13T00:00:00.000","2013-07-25T00:00:00.000","2013-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KVL59","Personenauto","BMW","528I XDRIVE","20250222","20230607","10509","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1780","2445","1880","750","2000","20130731","20130731","Geen verstrekking in Open Data","65890","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2445","5K",,"e1*2007/46*0455*07","XL51","5A200","0","0.10","297","Nee","Nee",,"Nee","4535","0","0.00","2024","Onlogisch","04","Ja","2025-02-22T00:00:00.000","2023-06-07T00:00:00.000","2013-07-31T00:00:00.000","2013-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3THH57","Personenauto","BMW","528I XDRIVE","20240711","20170714","6930","sedan","5","GRIJS","Niet geregistreerd","4","1997","1685","2310","1785","750","2000","20140206","20140206","Geen verstrekking in Open Data","79903","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2310","5L",,"e1*2007/46*0363*10","5A71","6A150000","0","0.10","297","Nee","Nee",,"Nee","4400","0","0.00","2023","Logisch","00","Ja","2024-07-11T00:00:00.000","2017-07-14T00:00:00.000","2014-02-06T00:00:00.000","2014-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3TJP53","Personenauto","BMW","528I XDRIVE","20240228","20240214","8568","stationwagen","5","BRUIN","Niet geregistreerd","4","1997","1790","2455","1890","750","2000","20140228","20140228","Geen verstrekking in Open Data","77999","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2455","5K",,"e1*2007/46*0455*08","5G71","6A250000","0","0.10","297","Nee","Nee",,"Nee","4545","0","0.00","2024","Logisch","00","Ja","2024-02-28T00:00:00.000","2024-02-14T00:00:00.000","2014-02-28T00:00:00.000","2014-02-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XNK67","Personenauto","BMW","528I XDRIVE","20241004","20190905","8568","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1790","2455","1890","750","2000","20140919","20140919","Geen verstrekking in Open Data","78726","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2455","5K",,"e1*2007/46*0455*09","5G71","6A250000","0","0.10","297","Nee","Ja",,"Nee","4545","0","0.00","2024","Logisch","00","Ja","2024-10-04T00:00:00.000","2019-09-05T00:00:00.000","2014-09-19T00:00:00.000","2014-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4KJP16","Personenauto","BMW","528I XDRIVE","20250508","20240126","10953","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1780","2445","1880","750","2000","20130502","20130502","Geen verstrekking in Open Data","81117","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2445","5K",,"e1*2007/46*0455*07","XL51","5A300","0","0.10","297","Nee","Nee",,"Nee","4535","0","0.00","2024","Logisch","00","Ja","2025-05-08T00:00:00.000","2024-01-26T00:00:00.000","2013-05-02T00:00:00.000","2013-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4STL36","Personenauto","BMW","528I XDRIVE","20250214","20161102","8141","stationwagen","5","ZWART","Niet geregistreerd","4","1997","1790","2455","1890","750","2000","20131204","20131204","Geen verstrekking in Open Data","76422","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2455","5K",,"e1*2007/46*0455*08","5G71","6A150000","0","0.10","297","Nee","Nee",,"Nee","4545","0","0.00","2024","Logisch","00","Ja","2025-02-14T00:00:00.000","2016-11-02T00:00:00.000","2013-12-04T00:00:00.000","2013-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TTR83","Personenauto","BMW","528I XDRIVE","20250316","20140508","7666","sedan","5","GRIJS","Niet geregistreerd","4","1997","1680","2305","1780","750","2000","20120316","20140508","Geen verstrekking in Open Data","85685","Ja",,,,,,,"4","4","0","0",,"490","0","M1",,,"r. motorruimte","2305","5L",,"e1*2007/46*0363*07","XH31","5A300","0","0.10","297","Nee","Nee",,"Nee","4395","0","0.00","2024","Geen oordeel","05","Ja","2025-03-16T00:00:00.000","2014-05-08T00:00:00.000","2012-03-16T00:00:00.000","2014-05-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XLD07","Personenauto","BMW","528I XDRIVE","20240920","20170920","6921","sedan","5","ZWART","Niet geregistreerd","4","1997","1685","2310","1785","750","2000","20140117","20140902","Geen verstrekking in Open Data","82776","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2310","5L",,"e1*2007/46*0363*10","5A71","6A250000","0","0.10","297","Nee","Nee",,"Nee","4400","0","0.00","2023","Geen oordeel","05","Ja","2024-09-20T00:00:00.000","2017-09-20T00:00:00.000","2014-01-17T00:00:00.000","2014-09-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZBJ76","Personenauto","BMW","528I XDRIVE","20241206","20200425","8568","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1790","2455","1890","750","2000","20141206","20141206","Geen verstrekking in Open Data","76663","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2455","5K",,"e1*2007/46*0455*09","5G71","6A250000","0","0.10","297","Nee","Nee",,"Nee","4545","0","0.00","2023","Logisch","00","Ja","2024-12-06T00:00:00.000","2020-04-25T00:00:00.000","2014-12-06T00:00:00.000","2014-12-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5SNX45","Personenauto","BMW","528I XDRIVE","20240814","20170817","6957","sedan","5","ZWART","Niet geregistreerd","4","1997","1685","2310","1785","750","2000","20131119","20131119","Geen verstrekking in Open Data","66766","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2310","5L",,"e1*2007/46*0363*10","5A71","6A150000","0","0.10","297","Nee","Ja",,"Nee","4400","0","0.00","2023","Logisch","00","Ja","2024-08-14T00:00:00.000","2017-08-17T00:00:00.000","2013-11-19T00:00:00.000","2013-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"A",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5TTV93","Personenauto","BMW","528I XDRIVE","20250226","20240410","8190","sedan","5","GRIJS","Niet geregistreerd","4","1997","1685","2310","1785","750","2000","20140520","20140520","Geen verstrekking in Open Data","79145","Nee",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2310","5L",,"e1*2007/46*0363*10","5A71","6A350000","0","0.10","297","Nee","Ja",,"Nee","4400","0","0.00","2024","Logisch","00","Ja","2025-02-26T00:00:00.000","2024-04-10T00:00:00.000","2014-05-20T00:00:00.000","2014-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XDP84","Personenauto","BMW","528I XDRIVE","20240829","20190308","6930","sedan","5","ZWART","Niet geregistreerd","4","1997","1685","2310","1785","750","2000","20140829","20140829","Geen verstrekking in Open Data","63513","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2310","5L",,"e1*2007/46*0363*10","5A71","6A150000","0","0.10","297","Nee","Nee",,"Nee","4400","0","0.00","2024","Logisch","00","Ja","2024-08-29T00:00:00.000","2019-03-08T00:00:00.000","2014-08-29T00:00:00.000","2014-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XPX31","Personenauto","BMW","528I XDRIVE","20241002","20141002","8568","stationwagen","5","BLAUW","Niet geregistreerd","4","1997","1790","2455","1890","750","2000","20141002","20141002","Geen verstrekking in Open Data","84862","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2455","5K",,"e1*2007/46*0455*09","5G71","6A250000","0","0.10","297","Nee","Nee",,"Nee","4545","0","0.00","2024","Logisch","00","Ja","2024-10-02T00:00:00.000","2014-10-02T00:00:00.000","2014-10-02T00:00:00.000","2014-10-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5XXH88","Personenauto","BMW","528I XDRIVE","20241016","20220803","8750","stationwagen","5","GRIJS","Niet geregistreerd","4","1997","1780","2445","1880","750","2000","20111006","20141114","Geen verstrekking in Open Data","100026","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. motorruimte","2445",,,,,,,"0.10","296","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-16T00:00:00.000","2022-08-03T00:00:00.000","2011-10-06T00:00:00.000","2014-11-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6SLR29","Personenauto","BMW","528I XDRIVE","20241102","20140818","8437","sedan","5","GRIJS","Niet geregistreerd","4","1997","1685","2310","1785","750","2000","20131101","20131101","Geen verstrekking in Open Data","77271","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2310","5L",,"e1*2007/46*0363*10","5A71","6A350000","0","0.10","297","Nee","Nee",,"Nee","4400","0","0.00","2024","Logisch","00","Ja","2024-11-02T00:00:00.000","2014-08-18T00:00:00.000","2013-11-01T00:00:00.000","2013-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6TGG18","Personenauto","BMW","528I XDRIVE","20250128","20180717","8568","stationwagen","5","BRUIN","Niet geregistreerd","4","1997","1790","2455","1890","750","2000","20140128","20140128","Geen verstrekking in Open Data","80550","Ja",,,,,,,"4","4","0","0",,"491","0","M1",,,"r. motorruimte","2455","5K",,"e1*2007/46*0455*08","5G71","6A250000","0","0.10","297","Nee","Nee",,"Nee","4545","0","0.00","2024","Logisch","00","Ja","2025-01-28T00:00:00.000","2018-07-17T00:00:00.000","2014-01-28T00:00:00.000","2014-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"