"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07LRD1","Personenauto","KIA","PICANTO,SA","20230618","20230527","692","hatchback","4","BLAUW","Niet geregistreerd","4","1086","829","1350","929","400","700","20060530","20100607","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"bodemplaat by r. voorzitting","1350",,,,,,,"0.05","238","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2023-06-18T00:00:00.000","2023-05-27T00:00:00.000","2006-05-30T00:00:00.000","2010-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10LTX2","Personenauto","KIA","PICANTO,SA","20230413","20221229","896","hatchback","4","ORANJE","Niet geregistreerd","4","1086","829","1350","929","400","700","20040922","20100625","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting","1350",,,,,,,"0.05","236","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2023-04-13T00:00:00.000","2022-12-29T00:00:00.000","2004-09-22T00:00:00.000","2010-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17LNB5","Personenauto","KIA","PICANTO,SA","20240624","20210625","1062","hatchback","5","ZWART","Niet geregistreerd","4","1086","836","1350","936","400","700","20051213","20100529","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","1350",,,,,,,"0.05","237","Nee","Nee",,"Nee","2150",,,"2023","Geen oordeel","05","Ja","2024-06-24T00:00:00.000","2021-06-25T00:00:00.000","2005-12-13T00:00:00.000","2010-05-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1KJV90","Personenauto","KIA","PICANTO,SA","20240716","20231120","81","hatchback","4","GRIJS","Niet geregistreerd","4","1086","829","1350","929","400","700","20040729","20130720","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk v. voorzitting","1350","BA",,,,,,"0.05","238","Nee","Nee",,"Nee","2050",,,"2023","Geen oordeel","05","Ja","2024-07-16T00:00:00.000","2023-11-20T00:00:00.000","2004-07-29T00:00:00.000","2013-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1SNP67","Personenauto","KIA","PICANTO,SA","20240422","20200529","1286","hatchback","4","GRIJS","Niet geregistreerd","4","1086","829","1350","929","400","700","20060331","20131109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk v. voorzitting","1350","BA",,,,,,"0.05","237","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-04-22T00:00:00.000","2020-05-29T00:00:00.000","2006-03-31T00:00:00.000","2013-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TFR65","Personenauto","KIA","PICANTO,SA","20241205","20190107","512","hatchback","4","GROEN","Niet geregistreerd","4","1086","829","1350","929","400","700","20050502","20140201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","1350","BA",,,,,,"0.05","237","Nee","Nee",,"Nee","2050",,,"2023","Geen oordeel","05","Ja","2024-12-05T00:00:00.000","2019-01-07T00:00:00.000","2005-05-02T00:00:00.000","2014-02-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1TLR30","Personenauto","KIA","PICANTO,SA","20240811","20240424","1532","hatchback","4","BRUIN","Niet geregistreerd","4","1086","829","1350","929","400","700","20050114","20140322","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk onder voorzitting","1350",,,,,,,"0.05","237","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2024-04-24T00:00:00.000","2005-01-14T00:00:00.000","2014-03-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZSB00","Personenauto","KIA","PICANTO,SA","20241103","20221103","3304","hatchback","5","GEEL","Niet geregistreerd","4","999","882","1350","982","400","700","20060706","20150324","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","1350",,,,,,,"0.05","237","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-03T00:00:00.000","2022-11-03T00:00:00.000","2006-07-06T00:00:00.000","2015-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZSL95","Personenauto","KIA","PICANTO,SA","20250528","20240518","1222","hatchback","4","ZWART","Niet geregistreerd","4","1086","829","1350","929","400","700","20041028","20150314","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","1350",,,,,,,"0.05","237","Nee","Nee",,"Nee","2050",,,"2024","Geen oordeel","05","Ja","2025-05-28T00:00:00.000","2024-05-18T00:00:00.000","2004-10-28T00:00:00.000","2015-03-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1ZTS01","Personenauto","KIA","PICANTO,SA","20240902","20230830","1364","hatchback","5","BLAUW","Niet geregistreerd","4","1086","836","1350","936","400","700","20050615","20150425","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1350",,,,,,,"0.05","237","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-02T00:00:00.000","2023-08-30T00:00:00.000","2005-06-15T00:00:00.000","2015-04-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KDH23","Personenauto","KIA","PICANTO,SA","20241030","20141030","1064","hatchback","5","BLAUW","Niet geregistreerd","4","999","836","1350","936","400","700","20070401","20141030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat by voorzitting","1350","BA",,,,,,"0.05","237","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-10-30T00:00:00.000","2014-10-30T00:00:00.000","2007-04-01T00:00:00.000","2014-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2SKH38","Personenauto","KIA","PICANTO,SA","20250327","20230331","386","hatchback","4","ZWART","Niet geregistreerd","4","1086","829","1350","929","400","700","20050303","20131022","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk by voorzitting","1350",,,,,,,"0.05","237","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2023-03-31T00:00:00.000","2005-03-03T00:00:00.000","2013-10-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2TVS12","Personenauto","KIA","PICANTO,SA","20250213","20240329","1378","hatchback","4","GRIJS","Niet geregistreerd","4","1086","829","1350","929","400","700","20060427","20140523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk onder voorzitting","1350",,,,,,,"0.05","237","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-02-13T00:00:00.000","2024-03-29T00:00:00.000","2006-04-27T00:00:00.000","2014-05-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XFT00","Personenauto","KIA","PICANTO,SA","20250411","20220709","1222","hatchback","5","ZWART","Niet geregistreerd","4","1086","836","1350","936","400","700","20050106","20140712","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk by r. voorzitting","1350",,,,,,,"0.05","237","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-11T00:00:00.000","2022-07-09T00:00:00.000","2005-01-06T00:00:00.000","2014-07-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2XGK62","Personenauto","KIA","PICANTO,SA","20250414","20220625","524","hatchback","4","ZWART","Niet geregistreerd","4","1086","829","1350","929","400","700","20051205","20150314","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk onder voorzitting","1350",,,,,,,"0.05","237","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-14T00:00:00.000","2022-06-25T00:00:00.000","2005-12-05T00:00:00.000","2015-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2ZKR04","Personenauto","KIA","PICANTO,SA","20250223","20240201","1222","MPV","4","ZWART","Niet geregistreerd","4","1086","829","1350","929","400","700","20050930","20150102","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk onder voorzitting","1350",,,,,,,"0.05","237","Nee","Nee",,"Nee","2050",,,"2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2024-02-01T00:00:00.000","2005-09-30T00:00:00.000","2015-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3KVD04","Personenauto","KIA","PICANTO,SA","20240811","20230804","420","hatchback","4","BLAUW","Niet geregistreerd","4","1086","829","1350","929","400","700","20040622","20130930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","1350",,,,,,,"0.05","224","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-11T00:00:00.000","2023-08-04T00:00:00.000","2004-06-22T00:00:00.000","2013-09-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3STN53","Personenauto","KIA","PICANTO,SA","20211221","20220711","1304","hatchback","4","ROOD","Niet geregistreerd","4","1086","829","1350","929","400","700","20060131","20131129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk v. voorzitting","1350","BA",,,,,,"0.05","237","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","05","Ja","2021-12-21T00:00:00.000","2022-07-11T00:00:00.000","2006-01-31T00:00:00.000","2013-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XKZ96","Personenauto","KIA","PICANTO,SA","20240903","20140923","1222","hatchback","4","BLAUW","Niet geregistreerd","4","1086","829","1350","929","400","700","20050310","20140905","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk v. voorzitting","1350",,,,,,,"0.05","237","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-09-03T00:00:00.000","2014-09-23T00:00:00.000","2005-03-10T00:00:00.000","2014-09-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XTD52","Personenauto","KIA","PICANTO,SA","20240822","20220401","1222","hatchback","4","BLAUW","Niet geregistreerd","4","1086","829","1350","929","400","700","20060228","20141106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. voorzitting","1350",,,,,,,"0.05","237","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-08-22T00:00:00.000","2022-04-01T00:00:00.000","2006-02-28T00:00:00.000","2014-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3XVX00","Personenauto","KIA","PICANTO,SA","20241227","20141106","1303","MPV","5","GRIJS","Niet geregistreerd","4","1086","836","1350","936","400","700","20051221","20141106","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk by r. voorzitting","1350",,,,,,,"0.05","237","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-12-27T00:00:00.000","2014-11-06T00:00:00.000","2005-12-21T00:00:00.000","2014-11-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3ZBK40","Personenauto","KIA","PICANTO,SA","20250402","20150110","1222","hatchback","4","BLAUW","Niet geregistreerd","4","1086","829","1350","929","400","700","20050307","20150110","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. balk v. voorzitting","1350",,,,,,,"0.05","237","Nee","Nee",,"Nee","2050",,,"2024","Geen oordeel","05","Ja","2025-04-02T00:00:00.000","2015-01-10T00:00:00.000","2005-03-07T00:00:00.000","2015-01-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4TRX88","Personenauto","KIA","PICANTO,SA","20250117","20220117","1390","hatchback","4","ORANJE","Niet geregistreerd","4","1086","829","1350","929","400","700","20051028","20140514","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk onder voorzitting","1350",,,,,,,"0.05","237","Nee","Nee",,"Nee","2050",,,"2023","Geen oordeel","05","Ja","2025-01-17T00:00:00.000","2022-01-17T00:00:00.000","2005-10-28T00:00:00.000","2014-05-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XFF88","Personenauto","KIA","PICANTO,SA","20250301","20210618","1515","hatchback","5","ZWART","Niet geregistreerd","4","1086","882","1350","982","400","700","20041208","20140715","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by r. voorzitting","1350",,,,,,,"0.05","236","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-01T00:00:00.000","2021-06-18T00:00:00.000","2004-12-08T00:00:00.000","2014-07-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XLK36","Personenauto","KIA","PICANTO,SA","20240921","20170506","409","hatchback","4","BLAUW","Niet geregistreerd","4","1086","829","1350","929","400","700","20050729","20140916","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","1350",,,,,,,"0.05","237","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-09-21T00:00:00.000","2017-05-06T00:00:00.000","2005-07-29T00:00:00.000","2014-09-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZPD11","Personenauto","KIA","PICANTO,SA","20240920","20231120","1551","hatchback","4","ORANJE","Niet geregistreerd","4","1086","829","1350","929","400","700","20041230","20150214","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. dwarsbalk v. voorzitting","1350",,,,,,,"0.05","237","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2024-09-20T00:00:00.000","2023-11-20T00:00:00.000","2004-12-30T00:00:00.000","2015-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4ZVD29","Personenauto","KIA","PICANTO,SA","20240828","20200718","1715","MPV","4","BLAUW","Niet geregistreerd","4","1086","829","1350","929","400","700","20050630","20150502","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk by r. voorzitting","1350",,,,,,,"0.05","237","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-08-28T00:00:00.000","2020-07-18T00:00:00.000","2005-06-30T00:00:00.000","2015-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KBK40","Personenauto","KIA","PICANTO,SA","20241113","20240207","1270","stationwagen","4","BLAUW","Niet geregistreerd","4","1086","829","1350","929","400","700","20051130","20130330","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"onder dwarsbalk onder voorzitting","1350","BA",,,,,,"0.05","237","Nee","Nee",,"Nee","2050",,,"2023","Geen oordeel","05","Ja","2024-11-13T00:00:00.000","2024-02-07T00:00:00.000","2005-11-30T00:00:00.000","2013-03-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"