"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00KVD5","Personenauto","PEUGEOT","5008","20241008","20161007","7856","MPV","5","ZWART","Niet geregistreerd","4","1560","1447","2070","1547","750","1050","20100224","20100224","Geen verstrekking in Open Data","31520","Ja",,,,,,,"4","4",,,,"453",,"M1",,,"r. by schroefveerkoker","2070","0*****",,,,,,"0.05","273","Nee","Nee",,"Nee","2920",,,"2023","Logisch","00","Ja","2024-10-08T00:00:00.000","2016-10-07T00:00:00.000","2010-02-24T00:00:00.000","2010-02-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LGG7","Personenauto","PEUGEOT","5008","20240831","20230912","5691","MPV","5","GRIJS","Niet geregistreerd","4","1598","1380","2000","1480","740","1500","20100415","20100415","Geen verstrekking in Open Data","27290","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. by schroefveerkoker","2000","0*****",,"e2*2007/46*0004*02","A5FS","0/1","0","0.06","273","Nee","Nee",,"Nee","3300","0",,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2023-09-12T00:00:00.000","2010-04-15T00:00:00.000","2010-04-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LHD7","Personenauto","PEUGEOT","5008","20241114","20231114","6413","MPV","7","ZWART","Niet geregistreerd","4","1598","1465","2225","1565","750","1500","20100424","20100424","Geen verstrekking in Open Data","31150","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. by schroefveerkoker","2225","0*****",,"e2*2007/46*0004*02","E5FV","8","0","0.07","273","Nee","Nee",,"Nee","3425","0",,"2023","Logisch","00","Ja","2024-11-14T00:00:00.000","2023-11-14T00:00:00.000","2010-04-24T00:00:00.000","2010-04-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LKV2","Personenauto","PEUGEOT","5008","20240629","20170520","6413","MPV","7","GRIJS","Niet geregistreerd","4","1598","1465","2225","1565","750","1500","20100518","20100518","Geen verstrekking in Open Data","31150","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. by schroefveerkoker","2225","0*****",,"e2*2007/46*0004*02","E5FV","8","0","0.07","273","Nee","Nee",,"Nee","3425","0",,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2017-05-20T00:00:00.000","2010-05-18T00:00:00.000","2010-05-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LTZ4","Personenauto","PEUGEOT","5008","20241007","20180811","5923","MPV","7","ZWART","Niet geregistreerd","4","1598","1405","2190","1505","750","1400","20100630","20100630","Geen verstrekking in Open Data","30010","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. by schroefveerkoker","2190","0*****",,"e2*2007/46*0004*02","E5FS","0/1","0","0.06","273","Nee","Nee",,"Nee","3290","0",,"2023","Logisch","00","Ja","2024-10-07T00:00:00.000","2018-08-11T00:00:00.000","2010-06-30T00:00:00.000","2010-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NJJ6","Personenauto","PEUGEOT","5008","20250216","20210417","8241","MPV","5","ROOD","Niet geregistreerd","4","1598","1485","2075","1585","750","1650","20100928","20100928","Geen verstrekking in Open Data","37650","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. by schroefveerkoker","2075","0*****",,"e2*2007/46*0004*02","A5FV","A","0","0.07","273","Nee","Nee",,"Nee","3525","0",,"2024","Logisch","00","Ja","2025-02-16T00:00:00.000","2021-04-17T00:00:00.000","2010-09-28T00:00:00.000","2010-09-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NRS8","Personenauto","PEUGEOT","5008","20240919","20240302","8679","MPV","7","ZWART","Niet geregistreerd","4","1598","1515","2250","1615","750","1600","20101119","20101119","Geen verstrekking in Open Data","39990","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. by schroefveerkoker","2250","0*****",,"e2*2007/46*0004*02","E5FV","A","0","0.07","273","Nee","Nee",,"Nee","3350","0",,"2024","Logisch","00","Ja","2024-09-19T00:00:00.000","2024-03-02T00:00:00.000","2010-11-19T00:00:00.000","2010-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NXS1","Personenauto","PEUGEOT","5008","20241007","20101218","7250","MPV","7","GRIJS","Niet geregistreerd","4","1598","1465","2225","1565","750","1500","20101218","20101218","Geen verstrekking in Open Data","35620","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. by schroefveerkoker","2225","0*****",,"e2*2007/46*0004*04","E5FV","8","0","0.07","273","Nee","Nee",,"Nee","3425","0","0.00","2024","Logisch","00","Ja","2024-10-07T00:00:00.000","2010-12-18T00:00:00.000","2010-12-18T00:00:00.000","2010-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NXT4","Personenauto","PEUGEOT","5008","20250126","20180616","5890","MPV","7","GRIJS","Niet geregistreerd","4","1598","1405","2190","1505","750","1400","20110126","20110126","Geen verstrekking in Open Data","29830","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. by schroefveerkoker","2190","0*****",,"e2*2007/46*0004*04","E5FS","0/1","0","0.06","273","Nee","Nee",,"Nee","3290","0","0.00","2023","Logisch","00","Ja","2025-01-26T00:00:00.000","2018-06-16T00:00:00.000","2011-01-26T00:00:00.000","2011-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00NZR3","Personenauto","PEUGEOT","5008","20240705","20151216","5631","MPV","7","GRIJS","Niet geregistreerd","4","1598","1405","2190","1505","750","1400","20110110","20110110","Geen verstrekking in Open Data","28450","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. by schroefveerkoker","2190","0*****",,"e2*2007/46*0004*04","E5FS","0/1","0","0.06","273","Nee","Nee",,"Nee","3290","0","0.00","2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2015-12-16T00:00:00.000","2011-01-10T00:00:00.000","2011-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PBJ2","Personenauto","PEUGEOT","5008","20250313","20190316","5407","MPV","5","ZWART","Niet geregistreerd","4","1598","1380","2000","1480","740","1500","20110107","20110107","Geen verstrekking in Open Data","27250","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. by schroefveerkoker","2000","0*****",,"e2*2007/46*0004*02","A5FS","0/1","0","0.06","273","Nee","Nee",,"Nee","3300","0",,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2019-03-16T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PBJ3","Personenauto","PEUGEOT","5008","20240924","20180924","7371","MPV","7","WIT","Niet geregistreerd","4","1598","1465","2225","1565","750","1500","20110112","20110112","Geen verstrekking in Open Data","36270","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. by schroefveerkoker","2225","0*****",,"e2*2007/46*0004*04","E5FV","8","0","0.07","273","Nee","Nee",,"Nee","3425","0","0.00","2023","Logisch","00","Ja","2024-09-24T00:00:00.000","2018-09-24T00:00:00.000","2011-01-12T00:00:00.000","2011-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PBX3","Personenauto","PEUGEOT","5008","20240713","20180714","8712","MPV","5","ZWART","Niet geregistreerd","4","1598","1485","2075","1585","750","1650","20110114","20110114","Geen verstrekking in Open Data","40170","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. by schroefveerkoker","2075","0*****",,"e2*2007/46*0004*04","A5FV","A","0","0.07","273","Nee","Nee",,"Nee","3525","0","0.00","2024","Logisch","00","Ja","2024-07-13T00:00:00.000","2018-07-14T00:00:00.000","2011-01-14T00:00:00.000","2011-01-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PDJ8","Personenauto","PEUGEOT","5008","20240621","20220608","6928","MPV","5","GRIJS","Niet geregistreerd","4","1598","1435","2050","1535","750","1550","20110127","20110127","Geen verstrekking in Open Data","33900","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. by schroefveerkoker","2050","0*****",,"e2*2007/46*0004*02","A5FV","8","0","0.07","273","Nee","Nee",,"Nee","3400","0",,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2022-06-08T00:00:00.000","2011-01-27T00:00:00.000","2011-01-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PGK4","Personenauto","PEUGEOT","5008","20250304","20240127","6713","MPV","5","GRIJS","Niet geregistreerd","4","1598","1435","2050","1535","750","1550","20110304","20110304","Geen verstrekking in Open Data","32150","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. by schroefveerkoker","2050","0*****",,"e2*2007/46*0004*04","A5FV","8/1","0","0.07","273","Nee","Nee",,"Nee","3400","0","0.00","2024","Logisch","00","Ja","2025-03-04T00:00:00.000","2024-01-27T00:00:00.000","2011-03-04T00:00:00.000","2011-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PJN2","Personenauto","PEUGEOT","5008","20250512","20140703","8271","MPV","7","ZWART","Niet geregistreerd","4","1560","1477","2250","1577","750","1300","20110225","20110225","Geen verstrekking in Open Data","33710","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. by schroefveerkoker","2250","0*****",,"e2*2007/46*0004*02","E9HR","8/1","0","0.05","273","Nee","Nee",,"Nee","3250","0",,"2024","Logisch","00","Ja","2025-05-12T00:00:00.000","2014-07-03T00:00:00.000","2011-02-25T00:00:00.000","2011-02-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PKJ2","Personenauto","PEUGEOT","5008","20240802","20160805","8512","MPV","5","ZWART","Niet geregistreerd","4","1598","1485","2075","1585","750","1650","20110209","20110209","Geen verstrekking in Open Data","36450","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. by schroefveerkoker","2075","0*****",,"e2*2007/46*0004*04","A5FV","A","0","0.07","273","Nee","Nee",,"Nee","3525","0","0.00","2023","Logisch","00","Ja","2024-08-02T00:00:00.000","2016-08-05T00:00:00.000","2011-02-09T00:00:00.000","2011-02-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PKN5","Personenauto","PEUGEOT","5008","20250306","20220316","8333","MPV","7","ZWART","Niet geregistreerd","4","1598","1515","2250","1615","750","1600","20110222","20110222","Geen verstrekking in Open Data","35150","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. by schroefveerkoker","2250","0*****",,"e2*2007/46*0004*04","E5FV","A","0","0.07","273","Nee","Nee",,"Nee","3550","0","0.00","2024","Logisch","00","Ja","2025-03-06T00:00:00.000","2022-03-16T00:00:00.000","2011-02-22T00:00:00.000","2011-02-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PLJ6","Personenauto","PEUGEOT","5008","20250219","20220120","5646","MPV","5","GRIJS","Niet geregistreerd","4","1598","1380","2000","1480","740","1500","20110218","20110218","Geen verstrekking in Open Data","27450","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. by schroefveerkoker","2000","0*****",,"e2*2007/46*0004*04","A5FS","0/1","0","0.06","273","Nee","Nee",,"Nee","3300","0","0.00","2024","Onlogisch","04","Ja","2025-02-19T00:00:00.000","2022-01-20T00:00:00.000","2011-02-18T00:00:00.000","2011-02-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PTT6","Personenauto","PEUGEOT","5008","20240606","20231216","6729","MPV","7","ZWART","Niet geregistreerd","4","1598","1465","2225","1565","750","1500","20110329","20110329","Geen verstrekking in Open Data","32260","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. by schroefveerkoker","2225","0*****",,"e2*2007/46*0004*02","E5FV","8/1","0","0.07","273","Nee","Nee",,"Nee","3425","0",,"2023","Logisch","00","Ja","2024-06-06T00:00:00.000","2023-12-16T00:00:00.000","2011-03-29T00:00:00.000","2011-03-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RFL2","Personenauto","PEUGEOT","5008","20250520","20230421","5668","MPV","7","GRIJS","Niet geregistreerd","4","1598","1405","2190","1505","750","1400","20110520","20110520","Geen verstrekking in Open Data","27610","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. by schroefveerkoker","2190","0*****",,"e2*2007/46*0004*04","E5FS","0/1","0","0.06","273","Nee","Nee",,"Nee","3290","0","0.00","2024","Logisch","00","Ja","2025-05-20T00:00:00.000","2023-04-21T00:00:00.000","2011-05-20T00:00:00.000","2011-05-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00RKK2","Personenauto","PEUGEOT","5008","20240706","20221125","6729","MPV","7","ZWART","Niet geregistreerd","4","1598","1465","2225","1565","750","1500","20110616","20110616","Geen verstrekking in Open Data","32260","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. by schroefveerkoker","2225","0*****",,"e2*2007/46*0004*02","E5FV","8/1","0","0.07","273","Nee","Nee",,"Nee","3425","0",,"2023","Logisch","00","Ja","2024-07-06T00:00:00.000","2022-11-25T00:00:00.000","2011-06-16T00:00:00.000","2011-06-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SBG6","Personenauto","PEUGEOT","5008","20240816","20170225","6030","MPV","7","GRIJS","Niet geregistreerd","4","1598","1405","2190","1505","750","1400","20110831","20110831","Geen verstrekking in Open Data","30250","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. by schroefveerkoker","2190","0*****",,"e2*2007/46*0004*04","E5FS","0/1","0","0.06","273","Nee","Nee",,"Nee","3290","0","0.00","2023","Logisch","00","Ja","2024-08-16T00:00:00.000","2017-02-25T00:00:00.000","2011-08-31T00:00:00.000","2011-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SHX3","Personenauto","PEUGEOT","5008","20240506","20231124","7003","MPV","7","ZWART","Niet geregistreerd","4","1598","1465","2225","1565","750","1500","20110930","20110930","Geen verstrekking in Open Data","34250","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. by schroefveerkoker","2225","0*****",,"e2*2007/46*0004*04","E5FV","8/1","0","0.07","273","Nee","Nee",,"Nee","3425","0","0.00","2024","Logisch","00","Ja","2024-05-06T00:00:00.000","2023-11-24T00:00:00.000","2011-09-30T00:00:00.000","2011-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SJF4","Personenauto","PEUGEOT","5008","20241006","20190206","6766","MPV","7","ZWART","Niet geregistreerd","4","1598","1465","2225","1565","750","1500","20111006","20111006","Geen verstrekking in Open Data","31770","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. by schroefveerkoker","2225","0*****",,"e2*2007/46*0004*04","E5FV","8","0","0.07","273","Nee","Nee",,"Nee","3425","0","0.00","2023","Logisch","00","Ja","2024-10-06T00:00:00.000","2019-02-06T00:00:00.000","2011-10-06T00:00:00.000","2011-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00SKX4","Personenauto","PEUGEOT","5008","20250123","20160108","8627","MPV","7","GRIJS","Niet geregistreerd","4","1560","1477","2250","1577","750","900","20111020","20111020","Geen verstrekking in Open Data","36300","Ja",,,,,,,"4","4","0","0",,"453","0","M1",,,"r. by schroefveerkoker","2250","0*****",,"e2*2007/46*0004*04","E9HR","8/1","0","0.05","273","Nee","Nee",,"Nee","2950","0","0.00","2024","Logisch","00","Ja","2025-01-23T00:00:00.000","2016-01-08T00:00:00.000","2011-10-20T00:00:00.000","2011-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"