"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GBP4","Personenauto","FIAT","FIAT PANDA","20250310","20210310","1562","hatchback","4","ROOD","Niet geregistreerd","4","1242","835","1305","935","400","800","20080530","20080530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. op bodemplaat in kofferruimte","1305",,,"e3*2001/116*0151*05","AXB1A","01E","0","0.05","230","Nee","Nee",,"Nee","2105","0",,"2024","Logisch","00","Ja","2025-03-10T00:00:00.000","2021-03-10T00:00:00.000","2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GBT1","Personenauto","FIAT","FIAT PANDA","20240601","20210611","2046","hatchback","4","GRIJS","Niet geregistreerd","4","1242","835","1305","935","400","800","20080529","20080529","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. op bodemplaat in kofferruimte","1305",,,"e3*2001/116*0151*05","AXB1A","01E","0","0.05","230","Nee","Nee",,"Nee","2105","0",,"2024","Logisch","00","Ja","2024-06-01T00:00:00.000","2021-06-11T00:00:00.000","2008-05-29T00:00:00.000","2008-05-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GBX9","Personenauto","FIAT","FIAT PANDA","20250319","20121113","1994","hatchback","4","BLAUW","Niet geregistreerd","4","1242","835","1305","935","400","800","20080530","20080530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. op bodemplaat in kofferruimte","1305",,,"e3*2001/116*0151*05","AXB1A","01E","0","0.05","230","Nee","Nee",,"Nee","2105","0",,"2024","Logisch","00","Ja","2025-03-19T00:00:00.000","2012-11-13T00:00:00.000","2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GDL6","Personenauto","FIAT","FIAT PANDA","20240725","20190726","1608","hatchback","4","ZWART","Niet geregistreerd","4","1242","835","1305","935","400","800","20080531","20080531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. op bodemplaat in kofferruimte","1305",,,"e3*2001/116*0151*05","AXB1A","01E","0","0.05","230","Nee","Nee",,"Nee","2105","0",,"2024","Logisch","00","Ja","2024-07-25T00:00:00.000","2019-07-26T00:00:00.000","2008-05-31T00:00:00.000","2008-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GDS5","Personenauto","FIAT","FIAT PANDA","20250322","20230930","1601","hatchback","4","GRIJS","Niet geregistreerd","4","1242","835","1305","935","400","800","20080530","20080530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. op bodemplaat in kofferruimte","1305",,,"e3*2001/116*0151*05","AXB1A","01E","0","0.05","230","Nee","Nee",,"Nee","2105","0",,"2024","Logisch","00","Ja","2025-03-22T00:00:00.000","2023-09-30T00:00:00.000","2008-05-30T00:00:00.000","2008-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GHN3","Personenauto","FIAT","FIAT PANDA","20240630","20200926","1601","hatchback","4","GRIJS","Niet geregistreerd","4","1242","835","1305","935","400","800","20080630","20080630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. op bodemplaat in kofferruimte","1305",,,"e3*2001/116*0151*05","AXB1A","01E","0","0.05","230","Nee","Nee",,"Nee","2105","0",,"2023","Logisch","00","Ja","2024-06-30T00:00:00.000","2020-09-26T00:00:00.000","2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GHT5","Personenauto","FIAT","FIAT PANDA","20240701","20190620","1601","hatchback","4","GRIJS","Niet geregistreerd","4","1242","835","1305","935","400","800","20080626","20080626","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. op bodemplaat in kofferruimte","1305",,,"e3*2001/116*0151*05","AXB1A","01E","0","0.05","230","Nee","Nee",,"Nee","2105","0",,"2023","Logisch","00","Ja","2024-07-01T00:00:00.000","2019-06-20T00:00:00.000","2008-06-26T00:00:00.000","2008-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GHT6","Personenauto","FIAT","FIAT PANDA","20250329","20220330","1608","hatchback","4","GRIJS","Niet geregistreerd","4","1242","835","1305","935","400","800","20080627","20080627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. op bodemplaat in kofferruimte","1305",,,"e3*2001/116*0151*05","AXB1A","01E","0","0.05","230","Nee","Nee",,"Nee","2105","0",,"2024","Logisch","00","Ja","2025-03-29T00:00:00.000","2022-03-30T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GJB9","Personenauto","FIAT","FIAT PANDA","20250221","20200229","1608","hatchback","4","BEIGE","Niet geregistreerd","4","1242","835","1305","935","400","800","20080627","20080627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. op bodemplaat in kofferruimte","1305",,,"e3*2001/116*0151*05","AXB1A","01E","0","0.05","230","Nee","Nee",,"Nee","2105","0",,"2024","Logisch","00","Ja","2025-02-21T00:00:00.000","2020-02-29T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GJD1","Personenauto","FIAT","FIAT PANDA","20240627","20231129","1601","hatchback","4","ORANJE","Niet geregistreerd","4","1242","835","1305","935","400","800","20080627","20080627","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. op bodemplaat in kofferruimte","1305",,,"e3*2001/116*0151*05","AXB1A","01E","0","0.05","230","Nee","Nee",,"Nee","2105","0",,"2023","Logisch","00","Ja","2024-06-27T00:00:00.000","2023-11-29T00:00:00.000","2008-06-27T00:00:00.000","2008-06-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GJJ6","Personenauto","FIAT","FIAT PANDA","20240705","20110307","1608","hatchback","4","ZWART","Niet geregistreerd","4","1242","835","1305","935","400","800","20080630","20080630","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. op bodemplaat in kofferruimte","1305",,,"e3*2001/116*0151*05","AXB1A","01E","0","0.05","230","Nee","Nee",,"Nee","2105","0",,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2011-03-07T00:00:00.000","2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GNN3","Personenauto","FIAT","FIAT PANDA","20240731","20230217","1651","hatchback","4","ROOD","Niet geregistreerd","4","1242","835","1305","935","400","800","20080731","20080731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. op bodemplaat in kofferruimte","1305",,,"e3*2001/116*0151*05","AXB1A","01E","0","0.05","230","Nee","Nee",,"Nee","2105","0",,"2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2023-02-17T00:00:00.000","2008-07-31T00:00:00.000","2008-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GPB4","Personenauto","FIAT","FIAT PANDA","20241010","20190823","1678","hatchback","4","ZWART","Niet geregistreerd","4","1242","835","1305","935","400","800","20080731","20080731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. op bodemplaat in kofferruimte","1305",,,"e3*2001/116*0151*05","AXB1A","01E","0","0.05","230","Nee","Nee",,"Nee","2105","0",,"2023","Logisch","00","Ja","2024-10-10T00:00:00.000","2019-08-23T00:00:00.000","2008-07-31T00:00:00.000","2008-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GPB5","Personenauto","FIAT","FIAT PANDA","20240731","20130326","1678","hatchback","4","GRIJS","Niet geregistreerd","4","1242","835","1305","935","400","800","20080731","20080731","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. op bodemplaat in kofferruimte","1305",,,"e3*2001/116*0151*05","AXB1A","01E","0","0.05","230","Nee","Nee",,"Nee","2105","0",,"2023","Logisch","00","Ja","2024-07-31T00:00:00.000","2013-03-26T00:00:00.000","2008-07-31T00:00:00.000","2008-07-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GSV1","Personenauto","FIAT","FIAT PANDA","20241120","20231202","1678","hatchback","4","GRIJS","Niet geregistreerd","4","1242","835","1305","935","400","800","20080829","20080829","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. op bodemplaat in kofferruimte","1305",,,"e3*2001/116*0151*05","AXB1A","01E","0","0.05","230","Nee","Nee",,"Nee","2105","0",,"2023","Logisch","00","Ja","2024-11-20T00:00:00.000","2023-12-02T00:00:00.000","2008-08-29T00:00:00.000","2008-08-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GXF8","Personenauto","FIAT","FIAT PANDA","20241005","20220226","1683","hatchback","4","BEIGE","Niet geregistreerd","4","1242","835","1305","935","400","800","20080923","20080923","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. op bodemplaat in kofferruimte","1305",,,"e3*2001/116*0151*05","AXB1A","01E","0","0.05","230","Nee","Nee",,"Nee","2105","0",,"2023","Logisch","00","Ja","2024-10-05T00:00:00.000","2022-02-26T00:00:00.000","2008-09-23T00:00:00.000","2008-09-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00GZG9","Personenauto","FIAT","FIAT PANDA","20250217","20210211","1678","hatchback","4","ORANJE","Niet geregistreerd","4","1242","835","1305","935","400","800","20080930","20080930","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. op bodemplaat in kofferruimte","1305",,,"e3*2001/116*0151*05","AXB1A","01E","0","0.05","230","Nee","Nee",,"Nee","2105","0",,"2024","Logisch","00","Ja","2025-02-17T00:00:00.000","2021-02-11T00:00:00.000","2008-09-30T00:00:00.000","2008-09-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HHB5","Personenauto","FIAT","FIAT PANDA","20250503","20191231","1678","hatchback","4","BLAUW","Niet geregistreerd","4","1242","835","1305","935","400","800","20081126","20081126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. op bodemplaat in kofferruimte","1305",,,"e3*2001/116*0151*05","AXB1A","01E","0","0.05","230","Nee","Nee",,"Nee","2105","0",,"2024","Logisch","00","Ja","2025-05-03T00:00:00.000","2019-12-31T00:00:00.000","2008-11-26T00:00:00.000","2008-11-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HTH4","Personenauto","FIAT","FIAT PANDA","20250308","20210807","3241","hatchback","4","WIT","Niet geregistreerd","4","1368","950","1365","1050","400","800","20090226","20090226","Geen verstrekking in Open Data","15559","Ja",,,,,,,"4","4","0","0",,"358","0","M1",,,"r. op bodemplaat in kofferruimte","1365",,,"e3*2001/116*0151*06","AXE1B","07","0","0.07","230","Nee","Nee",,"Nee","2165","0",,"2024","Logisch","00","Ja","2025-03-08T00:00:00.000","2021-08-07T00:00:00.000","2009-02-26T00:00:00.000","2009-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JHD6","Personenauto","FIAT","FIAT PANDA","20240930","20161122","674","hatchback","4","BLAUW","Niet geregistreerd","4","1242","835","1305","935","400","800","20090522","20090522","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. bodemplaat","1305","169",,"e3*2001/116*0151*10","AXB1A","01M","1","0.05","230","Nee","Nee",,"Nee","2105","0","0.00","2023","Logisch","00","Ja","2024-09-30T00:00:00.000","2016-11-22T00:00:00.000","2009-05-22T00:00:00.000","2009-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00JRN6","Personenauto","FIAT","FIAT PANDA","20250208","20151029","1003","hatchback","4","WIT","Niet geregistreerd","4","1242","862","1305","962","400","800","20090731","20090731","Geen verstrekking in Open Data","9933","Ja",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. bodemplaat","1305","169","G3 gasinstallatie","e3*2001/116*0151*10","AXB1A","01M","1","0.05","230","Nee","Nee",,"Nee","2105","0","0.00","2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2015-10-29T00:00:00.000","2009-07-31T00:00:00.000","2009-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LDG3","Personenauto","FIAT","FIAT PANDA","20240914","20171014","1109","hatchback","4","GEEL","Niet geregistreerd","4","1242","835","1305","935","400","800","20050518","20100414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"354","0","M1",,,"r. op bodemplaat in kofferruimte","1305",,,"e3*2001/116*0151*02","AXB1A","01C","1","0.05","230","Nee","Nee",,"Nee","2105","0",,"2023","Geen oordeel","05","Ja","2024-09-14T00:00:00.000","2017-10-14T00:00:00.000","2005-05-18T00:00:00.000","2010-04-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00LGL4","Personenauto","FIAT","PANDA","20240824","20200416","96","hatchback",,"BLAUW","Niet geregistreerd","4","1108","815","1255","915","350","800","20040728","20100720","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat kofferruimte","1255",,,,,,,"0.04","230","Nee","Nee",,"Nee","2055",,,"2023","Geen oordeel","05","Ja","2024-08-24T00:00:00.000","2020-04-16T00:00:00.000","2004-07-28T00:00:00.000","2010-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00PZB5","Personenauto","FIAT","PANDA","20240620","20230623","1222","hatchback","5","BLAUW","Niet geregistreerd","4","1108","890","1255","990","350","800","20030922","20110406","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. kofferruimte","1255",,,,,,,"0.04","231","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-20T00:00:00.000","2023-06-23T00:00:00.000","2003-09-22T00:00:00.000","2011-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XRX9","Personenauto","FIAT","FIAT PANDA","20241208","20210130","585","hatchback","4","WIT","Niet geregistreerd","4","1368","981","1365","1081","525","800","20100511","20130809","Geen verstrekking in Open Data","15236","Ja",,,,,,,"4","4",,,,,,"M1",,,"r. bodemplaat in kofferruimte","1365",,"G3 gasinstallatie",,,,,"0.07","230","Nee","Nee",,"Nee","2165",,,"2023","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2021-01-30T00:00:00.000","2010-05-11T00:00:00.000","2013-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01DRVS","Personenauto","FIAT","(FIAT PANDA)","20250409","20211015","399","hatchback","5","ZWART","Niet geregistreerd","4","899","690","1150","790","350","800","19991105","19991105","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"341","0","M1",,,"op r. schroefveerkoker onder motorkap","1150",,,"e3*96/27*0012*01","GT53A","02C","1","0.04","216","Nee","Nee",,"Nee","1950","0",,"2024","Logisch","00","Ja","2025-04-09T00:00:00.000","2021-10-15T00:00:00.000","1999-11-05T00:00:00.000","1999-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"