"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03BNRH","Bedrijfsauto","CITROEN","M RHY","20241124","20221213",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1250","1880","1350","500",,"20020214","20040517","Geen verstrekking in Open Data",,"Ja",,"630",,"1100","1100",,,"4",,,,,"173","N1",,,"r. op randprofiel onder motorkap","1880",,,,,,,"0.05","269","Nee","Nee",,"Nee","2980",,,"2023","Onlogisch","04","Ja","2024-11-24T00:00:00.000","2022-12-13T00:00:00.000","2002-02-14T00:00:00.000","2004-05-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05YE54","Bedrijfsauto","CITROEN","HY-E","20250420","20230425",,"gesloten opbouw","3","N.v.t.","N.v.t.",,,"1805","2975","1905",,,"19761130","20230425","Geen verstrekking in Open Data",,"Ja","120","1170",,,,,"4","4",,,,,"190","N1",,,"r. deurstyl","2975",,,,,,,"0.04","253","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-20T00:00:00.000","2023-04-25T00:00:00.000","1976-11-30T00:00:00.000","2023-04-25T00:00:00.000",,,,,,,,,,,"231",,,,,,,,,,,"20230405","2023-04-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YD01","Bedrijfsauto","CITROEN","HY",,"20190702",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1900","1270","2975","1370","645",,"19740216","20141120","Geen verstrekking in Open Data",,"Ja",,"1705",,"1250","1250",,,"4",,,,,"196","N1",,,"r. voorwielscherm","2975",,,,,,,"0.03","255","Nee","Nee",,"Nee","4225",,,"2019","Geen oordeel","05","Ja",,"2019-07-02T00:00:00.000","1974-02-16T00:00:00.000","2014-11-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YD15","Bedrijfsauto","CITROEN","HY IN 2",,"20191211",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1770","1425","2975","1525",,,"19731031","20141126","Geen verstrekking in Open Data",,"Ja",,"1550",,,,,,"4",,,,,"206","N1",,,"r. balk v. vooras","2975",,,,,,,"0.03","256","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2019-12-11T00:00:00.000","1973-10-31T00:00:00.000","2014-11-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VRX8","Bedrijfsauto","CITROEN","HY72",,"20080610",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1600","2040","2900","2140",,,"19730328","20080610","Geen verstrekking in Open Data",,"Ja",,"860",,,,,,"4",,,,,"195","N1",,,"r. balk v. vooras","2900",,,,,,,"0.02","373","Nee","Nee",,"Nee",,,,"2020","Geen oordeel","07","Ja",,"2008-06-10T00:00:00.000","1973-03-28T00:00:00.000","2008-06-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1123AB","Bedrijfsauto","CITROEN","H78 HY78","20250626","20180827",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1911","1405","2980","1505",,,"19741008","19741008","Geen verstrekking in Open Data",,"Ja",,"1575",,,,,,"4",,,,,"202","N1",,,"op r. balk vooraan","2980",,,,,,,"0.03","256","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2025-06-26T00:00:00.000","2018-08-27T00:00:00.000","1974-10-08T00:00:00.000","1974-10-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13VBD4","Bedrijfsauto","CITROEN","MCRHYB","20130215",,,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1997","1270","1982","1370","625",,"20020130","20061006","Geen verstrekking in Open Data",,"Ja",,"712",,"1100","1100",,,"4",,,,,"172","N1",,,"r. op randprofiel onder motorkap","1982",,,,,,,"0.05","269","Nee","Nee",,"Nee","3082",,,"2012","Geen oordeel","05","Ja","2013-02-15T00:00:00.000",,"2002-01-30T00:00:00.000","2006-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13YD78","Bedrijfsauto","CITROEN","HY 72","20251031","20151124",,"gesloten opbouw","3","N.v.t.","N.v.t.","4","1628","1505","2975","1605","645",,"19740820","20150825","Geen verstrekking in Open Data",,"Ja",,"1470",,"1250","1250",,,"4",,,,,"198","N1",,,"r. voorwielscherm","2975",,,,,,,"0.02","257","Nee","Nee",,"Nee","4225",,,"2023","Geen oordeel","05","Ja","2025-10-31T00:00:00.000","2015-11-24T00:00:00.000","1974-08-20T00:00:00.000","2015-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20YD20","Bedrijfsauto","CITROEN","HY","20240407","20210519",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1816","1470","2342","1570",,,"19750630","20160407","Geen verstrekking in Open Data",,"Nee",,"872",,,,,,"4",,,,,"195","N1",,,"r. balk v. vooras","2342",,,,,,,"0.02","259","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-04-07T00:00:00.000","2021-05-19T00:00:00.000","1975-06-30T00:00:00.000","2016-04-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27VNS8","Bedrijfsauto","CITROEN","HY SERIE IN 2","20251114","20110202",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","2200","1520","2975","1620",,,"19740630","20080220","Geen verstrekking in Open Data",,"Ja",,"1455",,,,,"0","4","0","0",,"0","200","N1",,,"r. op dwarsbalk a. r. voorzitting","2975",,,,,,"0","0.02","252","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-11-14T00:00:00.000","2011-02-02T00:00:00.000","1974-06-30T00:00:00.000","2008-02-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VKS73","Bedrijfsauto","CITROEN","HY",,"20170607",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1600","1510","2945","1610","750",,"19820504","20101201","Geen verstrekking in Open Data",,"Nee",,"1435",,"1300","1300",,,"4",,,,,"195","N1",,,"r. voorwielscherm by voorzitting","2975",,,,,,,"0.02","258","Nee","Nee",,"Nee","4225",,,,"Niet geregistreerd","NG","Ja",,"2017-06-07T00:00:00.000","1982-05-04T00:00:00.000","2010-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VRG49","Bedrijfsauto","CITROEN","HY","20220228","20170919",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1600","1395","2980","1495",,,"19800923","20110909","Geen verstrekking in Open Data",,"Ja",,"1585",,,,,,"4",,,,,"192","N1",,,"by r. voorzitting",,,,,,,,"0.03","260","Nee","Nee",,"Nee","4022",,,"2020","Geen oordeel","05","Ja","2022-02-28T00:00:00.000","2017-09-19T00:00:00.000","1980-09-23T00:00:00.000","2011-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3VXH45","Bedrijfsauto","CITROEN","HY","20240806","20240314",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1911","1440","2975","1540","720",,"19800204","20120627","Geen verstrekking in Open Data",,"Ja",,"1535",,"1250","1250",,,"4",,,,,"202","N1",,,"r. bodemplaat by voorzitting","2975",,,,,,,"0.02","256","Nee","Nee",,"Nee","4225",,,"2022","Geen oordeel","05","Ja","2024-08-06T00:00:00.000","2024-03-14T00:00:00.000","1980-02-04T00:00:00.000","2012-06-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52BKXS","Bedrijfsauto","CITROEN","HY",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1460","2975","1560",,,"19730831","20031212","Geen verstrekking in Open Data",,"Nee",,"1515",,,,,,"4",,,,,"198","N1",,,"a. tegen dwarsbalk 050 cm a. vooras","2975",,,,,,,"0.02","258","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja",,,"1973-08-31T00:00:00.000","2003-12-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"52VHBS","Bedrijfsauto","CITROEN","HY","20250612","20110722",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1508","2975","1608",,,"19741216","19990429","Geen verstrekking in Open Data",,"Ja",,"1467",,,,,,"4",,,,,"196","N1",,,"tegen r. voorste deurstyl","2975",,,,,,,"0.02","254","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-12T00:00:00.000","2011-07-22T00:00:00.000","1974-12-16T00:00:00.000","1999-04-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53VJJP","Bedrijfsauto","CITROEN","HY","20251205","20240322",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1440","2980","1540",,,"19801104","19990803","Geen verstrekking in Open Data",,"Ja",,"1540",,,,,,"4",,,,,"202","N1",,,"op voorwielscherm by r. voorzitting","2980",,,,,,,"0.02","256","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-12-05T00:00:00.000","2024-03-22T00:00:00.000","1980-11-04T00:00:00.000","1999-08-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"60VNRN","Bedrijfsauto","CITROEN","HY",,"20000221",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1554","2970","1654","740",,"19730202","20000216","Geen verstrekking in Open Data",,"Ja",,"1416",,"1250","1250",,,"4",,,,,"198","N1",,,"op voorwielscherm v. r. voorzitting","2970",,"G2 gasinstallatie",,,,,"0.05","257","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2000-02-21T00:00:00.000","1973-02-02T00:00:00.000","2000-02-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6228XB","Bedrijfsauto","CITROEN","H78 HY78",,"19850927",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1405","2980","1505",,,"19740614","19740614","Geen verstrekking in Open Data",,"Nee",,"1575",,,,,"0","4","0","0",,"0","202","N1",,,"op r. balk vooraan","2980",,,,,,"0","0.03","256","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1985-09-27T00:00:00.000","1974-06-14T00:00:00.000","1974-06-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75YD65","Bedrijfsauto","CITROEN","HY",,"20201027",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1911","1390","2975","1490",,,"19770310","20201027","Geen verstrekking in Open Data",,"Ja",,"1585",,"1250","1250",,,"4",,,,,"200","N1",,,"r. dwarsbalk a. voorzitting","2975",,,,,,,"0.03","250","Nee","Nee",,"Nee","4425",,,"2020","Geen oordeel","05","Ja",,"2020-10-27T00:00:00.000","1977-03-10T00:00:00.000","2020-10-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VVK67","Bedrijfsauto","CITROEN","HYIN2","20240415","20220210",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1946","1410","2975","1510","675",,"19801105","20120423","Geen verstrekking in Open Data",,"Ja",,"1565",,"1250","1250",,,"4",,,,,"200","N1",,,"r. by voorzitting","2975",,,,,,,"0.03","256","Nee","Nee",,"Nee","4225",,,"2022","Geen oordeel","05","Ja","2024-04-15T00:00:00.000","2022-02-10T00:00:00.000","1980-11-05T00:00:00.000","2012-04-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80BFBP","Bedrijfsauto","CITROEN","HY","20250509","20211110",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1440","2980","1540",,,"19780606","20020702","Geen verstrekking in Open Data",,"Ja",,"1540",,,,,"0","4","0","0",,"0","202","N1",,,"op r. voorwielscherm v. voorzitting","2980",,,,,,"0","0.02","256","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","01","Ja","2025-05-09T00:00:00.000","2021-11-10T00:00:00.000","1978-06-06T00:00:00.000","2002-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8500JB","Bedrijfsauto","CITROEN","HY",,"20190709",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1911","1405","3200","1505",,,"19760331","19760331","Geen verstrekking in Open Data",,"Nee",,"1795",,,,,,"4",,,,,"202","N1",,,"r. schutbord by deurstyl","3200",,,,,,,"0.03","256","Nee","Nee",,"Nee",,,,"2019","Logisch","00","Ja",,"2019-07-09T00:00:00.000","1976-03-31T00:00:00.000","1976-03-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"90VBHT","Bedrijfsauto","CITROEN","HY","20251031","20240417",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1390","2980","1490",,,"19800703","19980727","Geen verstrekking in Open Data",,"Ja",,"1590",,,,,,"4",,,,,"198","N1",,,"op bodemplaat v. r. voorzitting","2980",,,,,,,"0.03","256","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-10-31T00:00:00.000","2024-04-17T00:00:00.000","1980-07-03T00:00:00.000","1998-07-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92YB21","Bedrijfsauto","CITROEN","HY","20250706","20130424",,"gesloten opbouw","2","N.v.t.","N.v.t.","4",,"1350","2975","1450",,,"19750926","20130424","Geen verstrekking in Open Data",,"Ja",,"1625",,"1250","1250",,,"4",,,,,"194","N1",,,"r. voorwielscherm","2975",,,,,,,"0.02","255","Nee","Nee",,"Nee","4225",,,"2023","Geen oordeel","05","Ja","2025-07-06T00:00:00.000","2013-04-24T00:00:00.000","1975-09-26T00:00:00.000","2013-04-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"93YB26","Bedrijfsauto","CITROEN","HY","20190222","20150805",,"gesloten opbouw","2","N.v.t.","N.v.t.","4",,"1600","2975","1700",,,"19750422","20130607","Geen verstrekking in Open Data",,"Nee",,"1375",,"1250","1250",,,"4",,,,,"195","N1",,,"r. bodemplaat by voorzitting","2975",,,,,,,"0.02","258","Nee","Nee",,"Nee","4225",,,"2017","Geen oordeel","05","Ja","2019-02-22T00:00:00.000","2015-08-05T00:00:00.000","1975-04-22T00:00:00.000","2013-06-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VRN87","Bedrijfsauto","CITROEN","HY-H78",,"20111006",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1911","1370","2975","1470",,,"19790523","20111006","Geen verstrekking in Open Data",,"Nee",,"1605",,,,,,"4",,,,,"200","N1",,,"r. op dwarsbalk a. motorruimte","2975",,,,,,,"0.03","255","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2011-10-06T00:00:00.000","1979-05-23T00:00:00.000","2011-10-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9VZK66","Bedrijfsauto","CITROEN","HY","20250504","20161027",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","2000","1440","2975","1540","500",,"19771226","20121016","Geen verstrekking in Open Data",,"Ja",,"1535",,"1250","1250",,,"4",,,,,"198","N1",,,"r. voorwielscherm","2975",,,,,,,"0.02","254","Nee","Nee",,"Nee","4225",,,"2023","Geen oordeel","05","Ja","2025-05-04T00:00:00.000","2016-10-27T00:00:00.000","1977-12-26T00:00:00.000","2012-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AF3266","Bedrijfsauto","CITROEN","HY",,"20170503",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1390","2975","1490",,,"19691110","19691110","Geen verstrekking in Open Data",,"Ja",,"1585",,,,,"0","4","0","0",,"0","200","N1",,,,"2975",,,,,,"0","0.03","250","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2017-05-03T00:00:00.000","1969-11-10T00:00:00.000","1969-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AF9198","Bedrijfsauto","CITROEN","HY",,"20230609",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1440","2980","1540",,,"19700223","19700223","Geen verstrekking in Open Data",,"Ja",,"1540",,,,,"0","4","0","0",,"0","202","N1",,,"op l. balk vooraan","2980",,,,,,"0","0.02","256","Nee","Nee",,"Nee","0",,,"2000","Geen oordeel","01","Ja",,"2023-06-09T00:00:00.000","1970-02-23T00:00:00.000","1970-02-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"