"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"V002NH","Bedrijfsauto","MERCEDES-BENZ","GLS 350 D 4MATIC","20240621","20191015","29554","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2515","3250","2615","750",,"20170621","20180320","Geen verstrekking in Open Data","123535","Ja",,"735",,,"3500",,,"4",,,,,"193","N1",,,"r. deurstyl","3250","166",,,,,,"0.07","308","Nee","Nee",,"Nee","6850",,,"2024","Geen oordeel","05","Ja","2024-06-21T00:00:00.000","2019-10-15T00:00:00.000","2017-06-21T00:00:00.000","2018-03-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V013XF","Bedrijfsauto","MERCEDES-BENZ","GLS 350 D 4MATIC","20240831","20190228","25268","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2495","3250","2595","750",,"20180831","20190222","Geen verstrekking in Open Data","105491","Ja",,"755",,"3500","3500",,,"4",,,,,"193","N1",,,"r. deurstyl","3250","166",,,,,,"0.07","308","Nee","Nee",,"Nee","6850",,,"2024","Geen oordeel","05","Ja","2024-08-31T00:00:00.000","2019-02-28T00:00:00.000","2018-08-31T00:00:00.000","2019-02-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V190TX","Bedrijfsauto","MERCEDES-BENZ","GLS 350 D 4MATIC","20241127","20181213","40527","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2480","3250","2580","750",,"20171123","20181213","Geen verstrekking in Open Data","169724","Ja",,"770",,,"3500",,,"4",,,,,"196","N1",,,"r. deurstyl","3250","166",,,,,,"0.07","308","Nee","Nee",,"Nee","6850",,,"2023","Geen oordeel","05","Ja","2024-11-27T00:00:00.000","2018-12-13T00:00:00.000","2017-11-23T00:00:00.000","2018-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V246GN","Bedrijfsauto","MERCEDES-BENZ","GLS 350 D 4MATIC","20250213","20230203","33260","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2520","3250","2620","750",,"20160414","20170524","Geen verstrekking in Open Data","139135","Ja",,"730",,,"3500",,,"4",,,,,"198","N1",,,"r. deurstyl","3250","166",,,,,,"0.07","308","Nee","Nee",,"Nee","6850",,,"2024","Geen oordeel","05","Ja","2025-02-13T00:00:00.000","2023-02-03T00:00:00.000","2016-04-14T00:00:00.000","2017-05-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V352XN","Bedrijfsauto","MERCEDES-BENZ","GLS 350 D 4MATIC","20250102","20240104","42036","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2710","3250","2810","750",,"20180403","20190412","Geen verstrekking in Open Data","176077","Ja",,"540",,"3500","3500",,,"4",,,,,"198","N1",,,"r. deurstyl","3250","166",,,,,,"0.07","308","Nee","Nee",,"Nee","6850",,,"2024","Geen oordeel","05","Ja","2025-01-02T00:00:00.000","2024-01-04T00:00:00.000","2018-04-03T00:00:00.000","2019-04-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V353DP","Bedrijfsauto","MERCEDES-BENZ","GLS 350 D 4MATIC","20231125","20230208","34563","gesloten opbouw","7","N.v.t.","N.v.t.","6","2987","2520","3250","2620","750",,"20170203","20170203","Geen verstrekking in Open Data","144618","Ja",,"730",,,"3500",,,"4",,,,,"198","N1",,,"r. deurstyl","3250","166",,,,,,"0.07","308","Nee","Nee",,"Nee","6850",,,"2023","Logisch","00","Ja","2023-11-25T00:00:00.000","2023-02-08T00:00:00.000","2017-02-03T00:00:00.000","2017-02-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V57DDP","Bedrijfsauto","MERCEDES-BENZ","GLS 350 D 4MATIC","20250214","20240214","25494","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2313","3250","2413","750",,"20170905","20240214","Geen verstrekking in Open Data","106443","Ja",,"937",,,"3500",,"2","4",,,,,"198","N1",,,,"3250","166",,,,,,"0.08","308","Nee","Nee",,"Nee","6850",,,"2024","Geen oordeel","05","Ja","2025-02-14T00:00:00.000","2024-02-14T00:00:00.000","2017-09-05T00:00:00.000","2024-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240111","2024-01-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V619BP","Bedrijfsauto","MERCEDES-BENZ","GLS 350 D 4MATIC","20250327","20200810","23279","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2500","3250","2600","750",,"20160530","20161124","Geen verstrekking in Open Data","97118","Ja",,"750",,,"3500",,,"4",,,,,"198","N1",,,"r. deurstyl","3250","166",,,,,,"0.07","308","Nee","Ja",,"Nee","6850",,,"2024","Geen oordeel","05","Ja","2025-03-27T00:00:00.000","2020-08-10T00:00:00.000","2016-05-30T00:00:00.000","2016-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V643KK","Bedrijfsauto","MERCEDES-BENZ","GLS 350 D 4MATIC","20250201","20220827","23297","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2445","3250","2545","750",,"20170201","20171205","Geen verstrekking in Open Data","97197","Ja",,"805",,,"3500",,,"4",,,,,"198","N1",,,"r. deurstyl","3250","166",,,,,,"0.07","308","Nee","Nee",,"Nee","6850",,,"2024","Geen oordeel","05","Ja","2025-02-01T00:00:00.000","2022-08-27T00:00:00.000","2017-02-01T00:00:00.000","2017-12-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V785ZV","Bedrijfsauto","MERCEDES-BENZ","GLS 350 D 4MATIC","20240604","20230927","28718","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2450","3250","2550","750",,"20190604","20190604","Geen verstrekking in Open Data","120016","Ja",,"800",,"3500","3500",,,"4",,,,,"198","N1",,,"r. deurstyl","3250","166",,,,,,"0.07","308","Nee","Nee",,"Nee","6850",,,"2023","Logisch","00","Ja","2024-06-04T00:00:00.000","2023-09-27T00:00:00.000","2019-06-04T00:00:00.000","2019-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V904LR","Bedrijfsauto","MERCEDES-BENZ","GLS 350 D 4MATIC","20250215","20180221","27863","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2400","3250","2500","750",,"20180215","20180215","Geen verstrekking in Open Data","116417","Ja",,"850",,,"3500",,,"4",,,,,"198","N1",,,"r. deurstyl","3250","166",,,,,,"0.08","308","Nee","Nee",,"Nee","6850",,,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2018-02-21T00:00:00.000","2018-02-15T00:00:00.000","2018-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V920KH","Bedrijfsauto","MERCEDES-BENZ","GLS 350 D 4MATIC","20240331","20240308","26915","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2125","3250","2225","750",,"20170321","20171128","Geen verstrekking in Open Data","112426","Ja",,"1125",,,"3500",,,"4",,,,,"198","N1",,,"r. deurstyl","3250","166",,,,,,"0.09","308","Nee","Nee",,"Nee","6850",,,"2024","Geen oordeel","05","Ja","2024-03-31T00:00:00.000","2024-03-08T00:00:00.000","2017-03-21T00:00:00.000","2017-11-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBH02D","Bedrijfsauto","MERCEDES-BENZ","GLS 350 D 4MATIC","20241202","20221202","33910","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2580","3250","2680","750",,"20180914","20190726","Geen verstrekking in Open Data","141872","Ja",,"670",,"3500","3500",,,"4",,,,,"198","N1",,,"r. deurstyl","3250","166",,,,,,"0.07","308","Nee","Nee",,"Nee","6850",,,"2023","Geen oordeel","05","Ja","2024-12-02T00:00:00.000","2022-12-02T00:00:00.000","2018-09-14T00:00:00.000","2019-07-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VBR10F","Bedrijfsauto","MERCEDES-BENZ","GLS 350 D 4MATIC","20250223","20200924","33559","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2445","3250","2545","750",,"20180215","20190830","Geen verstrekking in Open Data","140394","Ja",,"805",,,"3500",,,"4",,,,,"198","N1",,,"r. deurstyl","3250","166",,,,,,"0.07","308","Nee","Nee",,"Nee","6850",,,"2024","Geen oordeel","05","Ja","2025-02-23T00:00:00.000","2020-09-24T00:00:00.000","2018-02-15T00:00:00.000","2019-08-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VDP26P","Bedrijfsauto","MERCEDES-BENZ","GLS 350 D 4MATIC","20250509","20220812","36487","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2475","3250","2575","750",,"20160704","20191204","Geen verstrekking in Open Data","131741","Ja","220","775",,"3500","3500",,"5","4",,,,,"198","N1",,,"r. deurstyl","3250","166",,,,,,"0.07","308","Nee","Nee",,"Nee","6750",,,"2024","Geen oordeel","05","Ja","2025-05-09T00:00:00.000","2022-08-12T00:00:00.000","2016-07-04T00:00:00.000","2019-12-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VFJ48T","Bedrijfsauto","MERCEDES-BENZ","GLS 350 D 4MATIC","20241107","20221114","27929","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2500","3250","2600","750",,"20170208","20200807","Geen verstrekking in Open Data","116694","Ja",,"750",,,"3500",,"5","4",,,,,"198","N1",,,"r. deurstyl","3250","166",,,,,,"0.07","308","Nee","Nee",,"Nee","6850",,,"2023","Geen oordeel","05","Ja","2024-11-07T00:00:00.000","2022-11-14T00:00:00.000","2017-02-08T00:00:00.000","2020-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VGN29X","Bedrijfsauto","MERCEDES-BENZ","GLS 350 D 4MATIC","20250121","20200728","23700","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2420","3250","2520","750",,"20160329","20200728","Geen verstrekking in Open Data","98891","Ja","220","830",,"3500","3500",,"5","4",,,,,"198","N1",,,"r. deurstyl","3250","166",,,,,,"0.08","308","Nee","Nee",,"Nee","6850",,,"2024","Geen oordeel","05","Ja","2025-01-21T00:00:00.000","2020-07-28T00:00:00.000","2016-03-29T00:00:00.000","2020-07-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKF01X","Bedrijfsauto","MERCEDES-BENZ","GLS 350 D 4MATIC","20240517","20210419","31033","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2380","3250","2480","750",,"20171010","20210419","Geen verstrekking in Open Data","129761","Ja","220","870",,,"3500",,"5","4",,,,,"198","N1",,,"r. deurstyl","3250","166",,,,,,"0.08","308","Nee","Nee",,"Nee","6850",,,"2024","Geen oordeel","05","Ja","2024-05-17T00:00:00.000","2021-04-19T00:00:00.000","2017-10-10T00:00:00.000","2021-04-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKJ19F","Bedrijfsauto","MERCEDES-BENZ","GLS 350 D 4MATIC","20240315","20231023","30979","gesloten opbouw","2","N.v.t.","N.v.t.","6","2925","2387","3250","2487","750",,"20200310","20210925","Geen verstrekking in Open Data","129533","Ja","227","863",,,"3500",,"5","4",,,,,"203","N1",,,,"3250","H1GLE",,,,,,"0.08","314","Nee","Ja",,"Nee","6850",,,"2023","Geen oordeel","05","Ja","2024-03-15T00:00:00.000","2023-10-23T00:00:00.000","2020-03-10T00:00:00.000","2021-09-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKJ29F","Bedrijfsauto","MERCEDES-BENZ","GLS 350 D 4MATIC","20250331","20210430","26622","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2445","3250","2545","750",,"20161220","20210430","Geen verstrekking in Open Data","130089","Ja","220","805",,,"3500",,"5","4",,,,,"198","N1",,,"r. deurstyl","3250","166",,,,,,"0.07","308","Nee","Nee",,"Nee","6850",,,"2024","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2021-04-30T00:00:00.000","2016-12-20T00:00:00.000","2021-04-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VKK34D","Bedrijfsauto","MERCEDES-BENZ","GLS 350 D 4MATIC","20250520","20210510","24862","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2397","3250","2497","750",,"20171012","20210510","Geen verstrekking in Open Data","103784","Ja","220","853",,"3500","3500",,"5","4",,,,,"193","N1",,,"r. deurstyl","3250","166",,,,,,"0.08","308","Nee","Nee",,"Nee","6850",,,"2024","Geen oordeel","05","Ja","2025-05-20T00:00:00.000","2021-05-10T00:00:00.000","2017-10-12T00:00:00.000","2021-05-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VLD74P","Bedrijfsauto","MERCEDES-BENZ","GLS 350 D 4MATIC","20240802","20210715","28806","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2467","3250","2567","750",,"20190401","20210715","Geen verstrekking in Open Data","132811","Ja","220","783",,,"3500",,"5","4",,,,"516","198","N1",,,"r. deurstyl","3250","166",,,,,,"0.07","308","Nee","Nee",,"Nee","6850",,,"2023","Geen oordeel","05","Ja","2024-08-02T00:00:00.000","2021-07-15T00:00:00.000","2019-04-01T00:00:00.000","2021-07-15T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNF26G","Bedrijfsauto","MERCEDES-BENZ","GLS 350 D 4MATIC","20241207","20230810","37973","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2437","3250","2537","750",,"20170704","20211118","Geen verstrekking in Open Data","158973","Nee","220","813",,,"3500",,"5","4",,,,,"198","N1",,,"r. deurstyl","3250","166",,,,,,"0.07","308","Nee","Nee",,"Nee","6850",,,"2023","Geen oordeel","05","Ja","2024-12-07T00:00:00.000","2023-08-10T00:00:00.000","2017-07-04T00:00:00.000","2021-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211021","2021-10-21T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VNZ46K","Bedrijfsauto","MERCEDES-BENZ","GLS 350 D 4MATIC","20240930","20220207","23902","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2397","3250","2497","750",,"20171102","20220207","Geen verstrekking in Open Data","99743","Ja","220","853",,,"3500",,,"4",,,,,"198","N1",,,"r. deurstyl","3250","166",,,,,,"0.08","308","Nee","Nee",,"Nee","6850",,,"2023","Geen oordeel","05","Ja","2024-09-30T00:00:00.000","2022-02-07T00:00:00.000","2017-11-02T00:00:00.000","2022-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220207","2022-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPF75D","Bedrijfsauto","MERCEDES-BENZ","GLS 350 D 4MATIC","20250304","20220303","23582","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2494","3250","2594","750",,"20180131","20220303","Geen verstrekking in Open Data","98395","Ja","220","756",,,"3500",,"5","4",,,,,"198","N1",,,"r. deurstyl","3250","166",,,,,,"0.07","308","Nee","Nee",,"Nee","6850",,,"2024","Geen oordeel","05","Ja","2025-03-04T00:00:00.000","2022-03-03T00:00:00.000","2018-01-31T00:00:00.000","2022-03-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220218","2022-02-18T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VPJ97L","Bedrijfsauto","MERCEDES-BENZ","GLS 350 D 4MATIC","20240525","20220324","23700","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2507","3250","2607","750",,"20161013","20220324","Geen verstrekking in Open Data","98891","Ja","220","743",,,"3500",,"5","4",,,,,"198","N1",,,"r. deurstyl","3250","166",,,,,,"0.07","308","Nee","Nee",,"Nee","6850",,,"2023","Geen oordeel","05","Ja","2024-05-25T00:00:00.000","2022-03-24T00:00:00.000","2016-10-13T00:00:00.000","2022-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220316","2022-03-16T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"VRN90P","Bedrijfsauto","MERCEDES-BENZ","GLS 350 D 4MATIC","20250421","20230503","25494","gesloten opbouw","2","N.v.t.","N.v.t.","6","2987","2449","3250","2549","750",,"20190415","20220804","Geen verstrekking in Open Data","106443","Ja","220","801",,,"3500",,"5","4",,,,"516","198","N1",,,"r. deurstyl","3250","166",,,,,,"0.07","308","Nee","Nee",,"Nee","6850",,,"2024","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2023-05-03T00:00:00.000","2019-04-15T00:00:00.000","2022-08-04T00:00:00.000",,,,,,,,,,,"195",,,,,,,,,,,"20220705","2022-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"