"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00GNK6","Personenauto","CITROEN","C2","20250301","20240301","2512","hatchback","4","ZWART","Niet geregistreerd","4","1360","965","1362","1065","450","530","20080801","20080801","Geen verstrekking in Open Data","13690","Ja",,,,,,,"2","4","0","0",,"367","0","M1",,,"r. tegen schutbord onder motorkap","1362",,,"e2*2001/116*0284*06","M","C","1","0.05","232","Nee","Nee",,"Nee","1812","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2024-03-01T00:00:00.000","2008-08-01T00:00:00.000","2008-08-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HRH9","Personenauto","CITROEN","C2","20250206","20120803","2264","hatchback","4","GRIJS","Niet geregistreerd","4","1124","931","1336","1031","450","520","20090205","20090205","Geen verstrekking in Open Data","12885","Ja",,,,,,,"2","4","0","0",,"367","0","M1",,,"r. tegen schutbord onder motorkap","1336",,,"e2*2001/116*0283*06","M","C","1","0.04","232","Nee","Nee",,"Nee","1786","0",,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2012-08-03T00:00:00.000","2009-02-05T00:00:00.000","2009-02-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HTP2","Personenauto","CITROEN","C2","20250506","20230808","2264","hatchback","4","GRIJS","Niet geregistreerd","4","1124","931","1336","1031","450","520","20090227","20090227","Geen verstrekking in Open Data","12885","Ja",,,,,,,"2","4","0","0",,"367","0","M1",,,"r. tegen schutbord onder motorkap","1336","J*HFX*",,"e2*2001/116*0283*07","M","C","0","0.04","232","Nee","Nee",,"Nee","1786","0",,"2024","Logisch","00","Ja","2025-05-06T00:00:00.000","2023-08-08T00:00:00.000","2009-02-27T00:00:00.000","2009-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00HXX6","Personenauto","CITROEN","C2","20240928","20231014","2465","hatchback","4","GRIJS","Niet geregistreerd","4","1360","965","1362","1065","450","530","20090328","20090328","Geen verstrekking in Open Data","13685","Ja",,,,,,,"2","4","0","0",,"367","0","M1",,,"r. tegen schutbord onder motorkap","1362",,,"e2*2001/116*0284*06","M","C","1","0.05","232","Nee","Nee",,"Nee","1812","0",,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2023-10-14T00:00:00.000","2009-03-28T00:00:00.000","2009-03-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KBK3","Personenauto","CITROEN","C2","20241013","20160727","2867","hatchback","4","ZWART","Niet geregistreerd","4","1360","965","1362","1065","450","530","20091013","20091013","Geen verstrekking in Open Data","15284","Ja",,,,,,,"2","4","0","0",,"367","0","M1",,,"r. tegen schutbord onder motorkap","1362","J*KFV*",,"e2*2001/116*0284*09","M","C","0","0.05","232","Nee","Nee",,"Nee","1812","0",,"2023","Logisch","00","Ja","2024-10-13T00:00:00.000","2016-07-27T00:00:00.000","2009-10-13T00:00:00.000","2009-10-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KJB3","Personenauto","CITROEN","C2","20240802","20200717","2867","hatchback","4","ZWART","Niet geregistreerd","4","1360","965","1362","1065","450","530","20091128","20091128","Geen verstrekking in Open Data","15284","Ja",,,,,,,"2","4","0","0",,"367","0","M1",,,"r. tegen schutbord onder motorkap","1362","J*KFV*",,"e2*2001/116*0284*09","M","C","0","0.05","232","Nee","Nee",,"Nee","1812","0",,"2023","Onlogisch","04","Ja","2024-08-02T00:00:00.000","2020-07-17T00:00:00.000","2009-11-28T00:00:00.000","2009-11-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00KXG4","Personenauto","CITROEN","C2","20250614","20211026","2104","hatchback","4","GRIJS","Niet geregistreerd","4","1124","931","1336","1031","450","520","20100227","20100227","Geen verstrekking in Open Data","12757","Ja",,,,,,,"2","4","0","0",,"367","0","M1",,,"r. tegen schutbord onder motorkap","1336","J*HFX*",,"e2*2001/116*0283*08","M","C","1","0.04","232","Nee","Nee",,"Nee","1786","0",,"2024","Logisch","00","Ja","2025-06-14T00:00:00.000","2021-10-26T00:00:00.000","2010-02-27T00:00:00.000","2010-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00XXH7","Personenauto","CITROEN","C2","20241216","20230927","3886","hatchback","4","GRIJS","Niet geregistreerd","4","1587","1059","1415","1159","450","620","20070921","20130417","Geen verstrekking in Open Data","19470","Ja",,,,,,,"2","4","0","0",,"367","0","M1",,,"r. tegen schutbord onder motorkap","1415",,,"e2*2001/116*0309*04","M","C","0","0.08","232","Nee","Nee",,"Nee","1865","0",,"2023","Geen oordeel","05","Ja","2024-12-16T00:00:00.000","2023-09-27T00:00:00.000","2007-09-21T00:00:00.000","2013-04-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GFJ4","Personenauto","CITROEN","C2","20240817","20170807","2716","hatchback","4","ZWART","Niet geregistreerd","4","1360","965","1362","1065","450","530","20080613","20080613","Geen verstrekking in Open Data","14467","Ja",,,,,,,"2","4","0","0",,"367","0","M1",,,"r. tegen schutbord onder motorkap","1362",,,"e2*2001/116*0284*06","M","C","1","0.05","232","Nee","Nee",,"Nee","1812","0",,"2023","Logisch","00","Ja","2024-08-17T00:00:00.000","2017-08-07T00:00:00.000","2008-06-13T00:00:00.000","2008-06-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GHN7","Personenauto","CITROEN","C2","20250102","20220426","2512","hatchback","4","ZWART","Niet geregistreerd","4","1360","965","1362","1065","450","530","20080630","20080630","Geen verstrekking in Open Data","13690","Ja",,,,,,,"2","4","0","0",,"367","0","M1",,,"r. tegen schutbord onder motorkap","1362",,,"e2*2001/116*0284*06","M","C","1","0.05","232","Nee","Nee",,"Nee","1812","0",,"2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2022-04-26T00:00:00.000","2008-06-30T00:00:00.000","2008-06-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GJV9","Personenauto","CITROEN","C2","20240802","20210802","2551","hatchback","4","GRIJS","Niet geregistreerd","4","1360","965","1362","1065","450","530","20080711","20080711","Geen verstrekking in Open Data","13839","Ja",,,,,,,"2","4","0","0",,"367","0","M1",,,"r. tegen schutbord onder motorkap","1362",,,"e2*2001/116*0284*06","M","C","1","0.05","232","Nee","Nee",,"Nee","1812","0",,"2024","Logisch","00","Ja","2024-08-02T00:00:00.000","2021-08-02T00:00:00.000","2008-07-11T00:00:00.000","2008-07-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HBV8","Personenauto","CITROEN","C2","20250208","20180127","3697","hatchback","4","GRIJS","Niet geregistreerd","4","1587","1046","1425","1146","450","560","20081017","20081017","Geen verstrekking in Open Data","17082","Ja",,,,,,,"2","4","0","0",,"367","0","M1",,,"r. tegen schutbord onder motorkap","1425","J*NFU*",,"e2*2001/116*0285*06","M","C/P","0","0.07","232","Nee","Nee",,"Nee","1875","0",,"2024","Logisch","00","Ja","2025-02-08T00:00:00.000","2018-01-27T00:00:00.000","2008-10-17T00:00:00.000","2008-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JTB9","Personenauto","CITROEN","C2","20241014","20221130","350","hatchback","4","BLAUW","Niet geregistreerd","4","1124","931","1336","1031","450","520","20080226","20100115","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"367","0","M1",,,"r. tegen schutbord onder motorkap","1336",,,"e2*2001/116*0283*06","M","C","1","0.04","232","Nee","Nee",,"Nee","1786","0",,"2023","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2022-11-30T00:00:00.000","2008-02-26T00:00:00.000","2010-01-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LKT3","Personenauto","CITROEN","C2","20250512","20220924","3162","hatchback","5","ZWART","Niet geregistreerd","4","1587","1030","1430","1130","450","565","20040525","20100526","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"367","0","M1",,,"r. tegen schutbord onder motorkap","1430",,,"e2*2001/116*0285*00","M","C/PIF","1","0.07","232","Nee","Nee",,"Nee","1880","0",,"2024","Geen oordeel","05","Ja","2025-05-12T00:00:00.000","2022-09-24T00:00:00.000","2004-05-25T00:00:00.000","2010-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NHBH","Personenauto","CITROEN","C2","20250317","20220225","3179","hatchback","4","GRIJS","Niet geregistreerd","4","1360","966","1380","1066","450","537","20030919","20030919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"367","0","M1",,,"r. tegen schutbord onder motorkap","1380",,,"e2*2001/116*0284*00","M","C/PIF","1","0.05","232","Nee","Nee",,"Nee","1830","0",,"2024","Logisch","00","Ja","2025-03-17T00:00:00.000","2022-02-25T00:00:00.000","2003-09-19T00:00:00.000","2003-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"B",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NLTH","Personenauto","CITROEN","C2","20240718","20170802","3643","hatchback","4","ZWART","Niet geregistreerd","4","1587","1030","1430","1130","450","565","20031202","20031202","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"367","0","M1",,,"r. tegen schutbord onder motorkap","1430",,,"e2*2001/116*0285*00","M","C/PIF","1","0.07","232","Nee","Nee",,"Nee","1880","0",,"2023","Logisch","00","Ja","2024-07-18T00:00:00.000","2017-08-02T00:00:00.000","2003-12-02T00:00:00.000","2003-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NLV6","Personenauto","CITROEN","C2","20240612","20210601","1775","hatchback","4","WIT","Niet geregistreerd","4","1124","931","1336","1031","450","520","20080220","20101011","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"367","0","M1",,,"r. tegen schutbord onder motorkap","1336",,,"e2*2001/116*0283*06","M","C","0","0.04","232","Nee","Nee",,"Nee","1786","0",,"2023","Geen oordeel","05","Ja","2024-06-12T00:00:00.000","2021-06-01T00:00:00.000","2008-02-20T00:00:00.000","2010-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NNXN","Personenauto","CITROEN","C2","20250307","20160727","2254","hatchback","4","ZWART","Niet geregistreerd","4","1360","962","1365","1062","450","535","20040116","20040116","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"367","0","M1",,,"r. tegen schutbord onder motorkap","1365",,,"e2*2001/116*0284*00","M","B","0","0.05","232","Nee","Nee",,"Nee","1815","0",,"2024","Logisch","00","Ja","2025-03-07T00:00:00.000","2016-07-27T00:00:00.000","2004-01-16T00:00:00.000","2004-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NSFB","Personenauto","CITROEN","C2","20241201","20230506","1828","hatchback","4","ZWART","Niet geregistreerd","4","1124","907","1340","1007","450","525","20040130","20040130","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"367","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,"e2*2001/116*0283*00","M","B","0","0.04","232","Nee","Nee",,"Nee","1790","0",,"2023","Geen oordeel","07","Ja","2024-12-01T00:00:00.000","2023-05-06T00:00:00.000","2004-01-30T00:00:00.000","2004-01-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NSTR","Personenauto","CITROEN","C2","20240825","20220826","2470","hatchback","4","BLAUW","Niet geregistreerd","4","1360","962","1365","1062","450","535","20040212","20040212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"367","0","M1",,,"r. tegen schutbord onder motorkap","1365",,,"e2*2001/116*0284*00","M","B","0","0.05","232","Nee","Nee",,"Nee","1815","0",,"2023","Logisch","00","Ja","2024-08-25T00:00:00.000","2022-08-26T00:00:00.000","2004-02-12T00:00:00.000","2004-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NSXB","Personenauto","CITROEN","C2","20250210","20180429","1787","hatchback","4","GRIJS","Niet geregistreerd","4","1124","907","1340","1007","450","525","20040212","20040212","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"367","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,"e2*2001/116*0283*00","M","B","0","0.04","232","Nee","Nee",,"Nee","1790","0",,"2024","Logisch","00","Ja","2025-02-10T00:00:00.000","2018-04-29T00:00:00.000","2004-02-12T00:00:00.000","2004-02-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NTZL","Personenauto","CITROEN","C2","20240924","20211215","1690","hatchback","4","ZWART","Niet geregistreerd","4","1124","907","1340","1007","450","525","20040226","20040226","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"367","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,"e2*2001/116*0283*00","M","B","0","0.04","232","Nee","Nee",,"Nee","1790","0",,"2023","Logisch","00","Ja","2024-09-24T00:00:00.000","2021-12-15T00:00:00.000","2004-02-26T00:00:00.000","2004-02-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NVFK","Personenauto","CITROEN","C2","20240704","20130705","2648","hatchback","4","ZWART","Niet geregistreerd","4","1360","962","1365","1062","450","535","20040331","20040331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"367","0","M1",,,"r. tegen schutbord onder motorkap","1365",,,"e2*2001/116*0284*00","M","B","0","0.05","232","Nee","Nee",,"Nee","1815","0",,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2013-07-05T00:00:00.000","2004-03-31T00:00:00.000","2004-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NVRD","Personenauto","CITROEN","C2","20250309","20200620","2609","hatchback","4","BLAUW","Niet geregistreerd","4","1124","907","1340","1007","450","525","20040309","20040309","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"367","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,"e2*2001/116*0283*00","M","B","0","0.04","232","Nee","Nee",,"Nee","1790","0",,"2024","Logisch","00","Ja","2025-03-09T00:00:00.000","2020-06-20T00:00:00.000","2004-03-09T00:00:00.000","2004-03-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NVSB","Personenauto","CITROEN","C2","20250108","20190110","1826","hatchback","4","ZWART","Niet geregistreerd","4","1124","907","1340","1007","450","525","20040331","20040331","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"367","0","M1",,,"r. tegen schutbord onder motorkap","1340",,,"e2*2001/116*0283*00","M","B","0","0.04","232","Nee","Nee",,"Nee","1790","0",,"2024","Logisch","00","Ja","2025-01-08T00:00:00.000","2019-01-10T00:00:00.000","2004-03-31T00:00:00.000","2004-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01NXFF","Personenauto","CITROEN","C2","20240522","20220702","3224","hatchback","4","GRIJS","Niet geregistreerd","4","1360","962","1365","1062","450","535","20040319","20040319","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"367","0","M1",,,"r. tegen schutbord onder motorkap","1365",,,"e2*2001/116*0284*00","M","B","0","0.05","232","Nee","Nee",,"Nee","1815","0",,"2023","Logisch","00","Ja","2024-05-22T00:00:00.000","2022-07-02T00:00:00.000","2004-03-19T00:00:00.000","2004-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"