"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G011FP","Personenauto","MERCEDES-BENZ","AMG C 63 S","20250131","20220203","9135","sedan","5","WIT","Niet geregistreerd","8","3982","1630","2220","1730",,,"20150603","20190910","Geen verstrekking in Open Data","130557","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2220","204",,"e1*2001/116*0431*35","R087P0","RZAAB5I4","0","0.22","284","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-01-31T00:00:00.000","2022-02-03T00:00:00.000","2015-06-03T00:00:00.000","2019-09-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G037PX","Personenauto","MERCEDES-BENZ","AMG C 63 S","20250415","20210416","4884","sedan","5","ZWART","Niet geregistreerd","8","3982","1630","2220","1730",,,"20150908","20191111","Geen verstrekking in Open Data","116205","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2220","204",,"e1*2001/116*0431*36","R087P0","RZAAB5I4","0","0.22","284","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-15T00:00:00.000","2021-04-16T00:00:00.000","2015-09-08T00:00:00.000","2019-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G052RS","Personenauto","MERCEDES-BENZ","AMG C 63 S","20250227","20240208","19113","coupe","4","ZWART","Niet geregistreerd","8","3982","1700","2205","1800",,,"20160803","20191119","Geen verstrekking in Open Data","150368","Ja","250",,,,,,"2","4","0","0",,"0","0","M1",,,,"2205","204",,"e1*2001/116*0431*39","R387P0","RZAZ04I4","0","0.21","284","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Nee","2025-02-27T00:00:00.000","2024-02-08T00:00:00.000","2016-08-03T00:00:00.000","2019-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G165KN","Personenauto","MERCEDES-BENZ","AMG C 63 S","20240706","20240103","13455","sedan","5","GRIJS","Niet geregistreerd","8","3982","1630","2215","1730",,,"20141110","20191018","Geen verstrekking in Open Data","143328","Ja","250",,,,,,"4","4",,,,,,"M1",,,"onder r. voorzitting","2215",,,,,,,"0.22","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-06T00:00:00.000","2024-01-03T00:00:00.000","2014-11-10T00:00:00.000","2019-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G189LV","Personenauto","MERCEDES-BENZ","AMG C 63 S","20250205","20221014","26648","coupe","4","GRIJS","Niet geregistreerd","8","3982","1720","2205","1820",,,"20190205","20210108","Geen verstrekking in Open Data","152956","Ja","290",,,,,,"2","4","0","0",,"0","0","M1",,,,"2205","204",,"e1*2001/116*0431*51","R387T0","CZAZ046A","0","0.21","284","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-02-05T00:00:00.000","2022-10-14T00:00:00.000","2019-02-05T00:00:00.000","2021-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G199LG","Personenauto","MERCEDES-BENZ","AMG C 63 S","20241104","20231202","6723","sedan","5","GRIJS","Niet geregistreerd","8","3982","1630","2220","1730",,,"20150601","20191018","Geen verstrekking in Open Data","135668","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,,"2220","204",,"e1*2001/116*0431*35","R087P0","RZAAB5I4","0","0.22","284","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-11-04T00:00:00.000","2023-12-02T00:00:00.000","2015-06-01T00:00:00.000","2019-10-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G223LV","Personenauto","MERCEDES-BENZ","AMG C 63 S","20250707","20230706","18576","sedan","5","ZWART","Niet geregistreerd","8","3982","1630","2180","1730",,,"20170901","20191025","Geen verstrekking in Open Data","132268","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2180","204",,"e1*2001/116*0431*43","R087P0","RZAA0584","0","0.22","284","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-07T00:00:00.000","2023-07-06T00:00:00.000","2017-09-01T00:00:00.000","2019-10-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G393PZ","Personenauto","MERCEDES-BENZ","AMG C 63 S","20251116","20191116","43107","coupe","4","GRIJS","Niet geregistreerd","8","3982","1720","2205","1820",,,"20191116","20191116","Geen verstrekking in Open Data","161953","Ja","290",,,,,,"2","4","0","0",,"475","188","M1",,,,"2205","204",,"e1*2001/116*0431*53","R387T0","CZAZ04KA","0","0.21","284","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-11-16T00:00:00.000","2019-11-16T00:00:00.000","2019-11-16T00:00:00.000","2019-11-16T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G462ZD","Personenauto","MERCEDES-BENZ","AMG C 63 S","20241111","20220318","35275","coupe","4","ZWART","Niet geregistreerd","8","3982","1720","2205","1820",,,"20190328","20191218","Geen verstrekking in Open Data","140088","Ja","290",,,,,,"2","4","0","0",,"0","0","M1",,,,"2205","204",,"e1*2001/116*0431*51","R387T0","CZAZ046A","0","0.21","284","Nee","Ja",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-11-11T00:00:00.000","2022-03-18T00:00:00.000","2019-03-28T00:00:00.000","2019-12-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G551SP","Personenauto","MERCEDES-BENZ","AMG C 63 S","20250617","20191129","28388","coupe","4","WIT","Niet geregistreerd","8","3982","1720","2205","1820",,,"20190617","20191129","Geen verstrekking in Open Data","143930","Ja","290",,,,,,"2","4","0","0",,"0","0","M1",,,,"2205","204",,"e1*2001/116*0431*51","R387T0","CZAZ046A","0","0.21","284","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-06-17T00:00:00.000","2019-11-29T00:00:00.000","2019-06-17T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G566VP","Personenauto","MERCEDES-BENZ","AMG C 63 S","20240623","20230603","18879","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1700","2320","1800",,,"20160209","20200624","Geen verstrekking in Open Data","163810","Ja","250",,,,,,"5","4",,,,,,"M1",,,,"2320","204 K",,"e1*2001/116*0457*30","R287P0","RZAA05I4","0","0.21","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-23T00:00:00.000","2023-06-03T00:00:00.000","2016-02-09T00:00:00.000","2020-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G603ZR","Personenauto","MERCEDES-BENZ","AMG C 63 S","20241224","20210409","8391","sedan","5","ZWART","Niet geregistreerd","8","3982","1630","2220","1730",,,"20150703","20191219","Geen verstrekking in Open Data","138495","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2220","204",,"e1*2001/116*0431*36","R087P0","RZAAB5I4","0","0.22","284","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-12-24T00:00:00.000","2021-04-09T00:00:00.000","2015-07-03T00:00:00.000","2019-12-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G762HN","Personenauto","MERCEDES-BENZ","AMG C 63 S","20240618","20191010","18080","sedan","5","ZWART","Niet geregistreerd","8","3982","1630","2220","1730",,,"20180618","20191010","Geen verstrekking in Open Data","140550","Ja","250",,,,,,"4","4",,,,,,"M1",,,"op dwarsbalk v. r. voorzitting","2220","204",,"e1*2001/116*0431*46","R087P0","RZAA05I4","0","0.22","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-18T00:00:00.000","2019-10-10T00:00:00.000","2018-06-18T00:00:00.000","2019-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G770HK","Personenauto","MERCEDES-BENZ","AMG C 63 S","20251004","20191004","43107","coupe","4","ZWART","Niet geregistreerd","8","3982","1720","2205","1820",,,"20191004","20191004","Geen verstrekking in Open Data","147554","Ja","290",,,,,,"2","4","0","0",,"475","188","M1",,,,"2205","204",,"e1*2001/116*0431*52","R387T0","CZAA046A","0","0.21","284","Nee","Nee",,"Nee","0","0","0.00","2023","Logisch","00","Ja","2025-10-04T00:00:00.000","2019-10-04T00:00:00.000","2019-10-04T00:00:00.000","2019-10-04T00:00:00.000",,,,,,,,,,,"141",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G777TH","Personenauto","MERCEDES-BENZ","AMG C 63 S","20250421","20231124","26162","sedan","5","GRIJS","Niet geregistreerd","8","3982","1655","2220","1755",,,"20190404","20191129","Geen verstrekking in Open Data","159692","Ja","290",,,,,,"4","4","0","0",,"0","0","M1",,,,"2220","204",,"e1*2001/116*0431*49","R087T0","CZAZ056A","0","0.21","284","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-04-21T00:00:00.000","2023-11-24T00:00:00.000","2019-04-04T00:00:00.000","2019-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G810BK","Personenauto","MERCEDES-BENZ","AMG C 63 S","20240803","20230218","16286","sedan","5","ZWART","Niet geregistreerd","8","3982","1630","2220","1730",,,"20180731","20190907","Geen verstrekking in Open Data","136098","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2220","204",,"e1*2001/116*0431*46","R087P0","RZAA05I4","0","0.22","284","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-08-03T00:00:00.000","2023-02-18T00:00:00.000","2018-07-31T00:00:00.000","2019-09-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G880KX","Personenauto","MERCEDES-BENZ","AMG C 63 S","20250921","20220606","12975","sedan","5","WIT","Niet geregistreerd","8","3982","1630","2180","1730",,,"20170801","20191023","Geen verstrekking in Open Data","132137","Nee","250",,,,,,"4","4",,,,,,"M1",,,,"2180","204",,"e1*2001/116*0431*44","R087P0","RZAA0584","0","0.22","284","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-09-21T00:00:00.000","2022-06-06T00:00:00.000","2017-08-01T00:00:00.000","2019-10-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"G927KN","Personenauto","MERCEDES-BENZ","AMG C 63 S","20241014","20240413","12442","stationwagen","5","GRIJS","Niet geregistreerd","8","3982","1700","2320","1800",,,"20150424","20191016","Geen verstrekking in Open Data","117609","Ja","250",,,,,,"5","4",,,,,,"M1",,,,"2320","204 K",,"e1*2001/116*0457*28","R287P0","RZAAB5I4","0","0.21","284","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-10-14T00:00:00.000","2024-04-13T00:00:00.000","2015-04-24T00:00:00.000","2019-10-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H013VG","Personenauto","MERCEDES-BENZ","AMG C 63 S","20250514","20230928","9229","coupe","4","WIT","Niet geregistreerd","8","3982","1700","2205","1800",,,"20160804","20201020","Geen verstrekking in Open Data","146357","Ja","250",,,,,,"2","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2205","204",,"e1*2001/116*0431*39","R387P0","RZAZ04I4","0","0.21","284","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-05-14T00:00:00.000","2023-09-28T00:00:00.000","2016-08-04T00:00:00.000","2020-10-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H207NZ","Personenauto","MERCEDES-BENZ","AMG C 63 S","20250527","20211204","27102","coupe","4","GRIJS","Niet geregistreerd","8","3982","1720","2205","1820",,,"20190527","20200316","Geen verstrekking in Open Data","159077","Ja","290",,,,,,"2","4","0","0",,"0","0","M1",,,,"2205","204",,"e1*2001/116*0431*51","R387T0","CZAA04KA","0","0.21","284","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-05-27T00:00:00.000","2021-12-04T00:00:00.000","2019-05-27T00:00:00.000","2020-03-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H233GF","Personenauto","MERCEDES-BENZ","AMG C 63 S","20250111","20210327","18097","sedan","5","ZWART","Niet geregistreerd","8","3982","1630","2220","1730",,,"20170111","20200118","Geen verstrekking in Open Data","133731","Ja","250",,,,,,"4","4",,,,,,"M1",,,,"2220","204",,"e1*2001/116*0431*40","R087P0","RZAA05J4","0","0.22","284","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-01-11T00:00:00.000","2021-03-27T00:00:00.000","2017-01-11T00:00:00.000","2020-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H328FV","Personenauto","MERCEDES-BENZ","AMG C 63 S","20250130","20200118","29517","stationwagen","5","BLAUW","Niet geregistreerd","8","3982","1725","2300","1825",,,"20190124","20200118","Geen verstrekking in Open Data","149351","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2300","204 K",,"e1*2001/116*0457*41","R287T0","CZAZ05JA","0","0.21","284","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-01-30T00:00:00.000","2020-01-18T00:00:00.000","2019-01-24T00:00:00.000","2020-01-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H349RV","Personenauto","MERCEDES-BENZ","AMG C 63 S","20250426","20210306","9856","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1700","2320","1800",,,"20151112","20200421","Geen verstrekking in Open Data","134627","Ja","250",,,,,,"5","4","0","0",,"0","0","M1",,,,"2320","204 K",,"e1*2001/116*0457*29","R287P0","RZAAB5I4","0","0.21","284","Nee","Ja",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-26T00:00:00.000","2021-03-06T00:00:00.000","2015-11-12T00:00:00.000","2020-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H369SK","Personenauto","MERCEDES-BENZ","AMG C 63 S","20240531","20200505","3066","sedan","5","ZWART","Niet geregistreerd","8","3982","1630","2220","1730",,,"20160531","20200505","Geen verstrekking in Open Data","135907","Ja","250",,,,,,"4","4","0","0",,"0","0","M1",,,"r. bodemplaat by voorzitting","2220","204",,"e1*2001/116*0431*38","R087P0","RZAA05I4","0","0.22","284","Nee","Nee",,"Nee","0","0","0.00","2022","Geen oordeel","05","Ja","2024-05-31T00:00:00.000","2020-05-05T00:00:00.000","2016-05-31T00:00:00.000","2020-05-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H394JL","Personenauto","MERCEDES-BENZ","AMG C 63 S","20250329","20200214","27661","coupe","4","GRIJS","Niet geregistreerd","8","3982","1720","2205","1820",,,"20190329","20200214","Geen verstrekking in Open Data","139289","Ja","290",,,,,,"2","4","0","0",,"0","0","M1",,,,"2205","204",,"e1*2001/116*0431*51","R387T0","CZAZ046A","0","0.21","284","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-03-29T00:00:00.000","2020-02-14T00:00:00.000","2019-03-29T00:00:00.000","2020-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H468LV","Personenauto","MERCEDES-BENZ","AMG C 63 S","20250210","20220209","24684","coupe","4","GRIJS","Niet geregistreerd","8","3982","1720","2205","1820",,,"20190128","20200313","Geen verstrekking in Open Data","145321","Ja","290",,,,,,"2","4","0","0",,"0","0","M1",,,,"2205","204",,"e1*2001/116*0431*50","R387T0","CZAZ04KA","0","0.21","284","Nee","Ja",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2025-02-10T00:00:00.000","2022-02-09T00:00:00.000","2019-01-28T00:00:00.000","2020-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"H582RL","Personenauto","MERCEDES-BENZ","AMG C 63 S","20240721","20240513","6084","stationwagen","5","ZWART","Niet geregistreerd","8","3982","1700","2320","1800",,,"20160721","20200416","Geen verstrekking in Open Data","129216","Ja","250",,,,,,"5","4",,,,,,"M1",,,"r. dwarsbalk by voorzitting","2320","204 K",,"e1*2001/116*0457*32","R287P0","RZAZ05I4","0","0.21","284","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2024-07-21T00:00:00.000","2024-05-13T00:00:00.000","2016-07-21T00:00:00.000","2020-04-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"