"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"4035ME","Personenauto","MERCEDES-BENZ","280S",,,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1508",,"1608",,,"19700102","19700102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","275","Ja","Nee",,"Nee","0",,,"2022","Logisch","00","Nee",,,"1970-01-02T00:00:00.000","1970-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43KBV2","Personenauto","MERCEDES-BENZ","280SE","20230913",,,"sedan","5","BLAUW","Niet geregistreerd","6","2717","1460","2080","1560","750","1500","19841217","20091007","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2080",,"G2 gasinstallatie",,,,,"0.09","292","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-09-13T00:00:00.000",,"1984-12-17T00:00:00.000","2009-10-07T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"72AG10","Personenauto","MERCEDES-BENZ","280SE",,,,"sedan","5","GRIJS","Niet geregistreerd","6","2746","1495",,"1595",,,"19720630","20221102","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op slotplaat",,"108",,,,,,"0.09","275","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1972-06-30T00:00:00.000","2022-11-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220914","2022-09-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7619TX","Personenauto","MERCEDES-BENZ","280S",,,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1460",,"1560",,,"19720502","19720502","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","275","Ja","Nee",,"Nee","0",,,"2022","Logisch","00","Nee",,,"1972-05-02T00:00:00.000","1972-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8099FA","Personenauto","MERCEDES-BENZ","280S",,"20210204",,"sedan","5","ZWART","Niet geregistreerd","6","2778","1460","1960","1560",,,"19680313","19680313","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. balk by motorruimte","1960",,,,,,"0","0.07","275","Ja","Nee",,"Nee","0",,,"2024","Logisch","00","Nee",,"2021-02-04T00:00:00.000","1968-03-13T00:00:00.000","1968-03-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80YD25","Personenauto","MERCEDES-BENZ","280SL","20240708",,,"cabriolet","2","ROOD","Niet geregistreerd","6","2717","1450","1920","1550","750","1200","19771124","20220624","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. op slotplaat onder motorkap","1920",,,,,,,"0.08","246","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2024-07-08T00:00:00.000",,"1977-11-24T00:00:00.000","2022-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH5846","Personenauto","MERCEDES-BENZ","280 SE",,,,"sedan","5","WIT","Niet geregistreerd","6","2800","1514","1985","1614",,,"19691208","20010116","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap","1985","280SE","G2 gasinstallatie",,,,,"0.08","275","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1969-12-08T00:00:00.000","2001-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL9740","Personenauto","MERCEDES-BENZ","280S",,,,"sedan",,"BRUIN","Niet geregistreerd","6","2800","1520","1980","1620",,,"19700316","20050808","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"op r. balk onder motorkap","1980",,,,,,,"0.07","276","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1970-03-16T00:00:00.000","2005-08-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR2802","Personenauto","MERCEDES-BENZ","280S",,"20240304",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","6",,"1492",,"1592",,,"19710413","19970811","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. voorwielscherm onder motorkap","0",,,,,,"0","0.00","275","Ja","Nee",,"Nee","0",,,"2024","Niet geregistreerd","NG","Nee",,"2024-03-04T00:00:00.000","1971-04-13T00:00:00.000","1997-08-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DR5553","Personenauto","MERCEDES-BENZ","280S",,,,"Niet geregistreerd",,"GROEN","Niet geregistreerd","6",,"1516",,"1616",,,"19710113","19971203","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op r. balk onder motorkap","0",,,,,,"0","0.00","275","Ja","Nee",,"Nee","0",,,"2023","Onlogisch","04","Nee",,,"1971-01-13T00:00:00.000","1997-12-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DS69HY","Personenauto","MERCEDES-BENZ","280SL",,,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1440",,"1540",,,"19700630","19790402","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","241","Ja","Nee",,"Nee",,,,"1998","Logisch","00","Nee",,,"1970-06-30T00:00:00.000","1979-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ0056","Personenauto","MERCEDES-BENZ","280SL",,,,"cabriolet","2","GRIJS","Niet geregistreerd","6","2778","1430","1796","1530",,,"19690915","20150824","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk motorruimte","1796",,,,,,,"0.08","240","Ja","Nee",,"Nee",,,,"2017","Geen oordeel","05","Nee",,,"1969-09-15T00:00:00.000","2015-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ4128","Personenauto","MERCEDES-BENZ","280SL",,,,"cabriolet","2","BLAUW","Niet geregistreerd","6","2778","1360","1769","1460",,,"19710228","20180103","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. balk by motorruimte","1769",,,,,,,"0.10","241","Ja","Nee",,"Nee",,,,"2023","Onlogisch","04","Nee",,,"1971-02-28T00:00:00.000","2018-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZ8756","Personenauto","MERCEDES-BENZ","280SL",,,"3738","cabriolet","2","WIT","Niet geregistreerd","6","2748","1220","1769","1320",,,"19700701","20191015","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1769","280SL/8",,,,,,"0.09","240","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1970-07-01T00:00:00.000","2019-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GT72KX","Personenauto","MERCEDES-BENZ","280SL",,,,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","6",,"1450",,"1550",,,"19700630","19810731","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op r. balk onder motorkap",,,,,,,,"0.00","240","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee",,,"1970-06-30T00:00:00.000","1981-07-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM1725","Personenauto","MERCEDES-BENZ","280SL",,,,"cabriolet","2","GRIJS","Niet geregistreerd","6","2778","1220","1715","1320",,,"19680126","20210429","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,"1715","280SL",,,,,,"0.09","240","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee",,,"1968-01-26T00:00:00.000","2021-04-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3336","Personenauto","MERCEDES-BENZ","280SL","20231124","20220107",,"cabriolet","2","BRUIN","Niet geregistreerd","6","2700","1360",,"1460",,,"19700630","20220103","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. by schutbord",,,,,,,,"0.08","240","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee","2023-11-24T00:00:00.000","2022-01-07T00:00:00.000","1970-06-30T00:00:00.000","2022-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20211124","2021-11-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3937","Personenauto","MERCEDES-BENZ","280SE","20240426","20240419",,"sedan","5","WIT","Niet geregistreerd","6","2748","1490","2077","1590",,,"19710228","20240409","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,,"2077","108",,,,,,"0.07","275","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee","2024-04-26T00:00:00.000","2024-04-19T00:00:00.000","1971-02-28T00:00:00.000","2024-04-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220426","2022-04-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4657","Personenauto","MERCEDES-BENZ","280SE",,,,"coupe","5","WIT","Niet geregistreerd","6","2800","1510","1980","1610",,,"19680410","20220906","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. balk by motorruimte","1980","024120",,,,,,"0.07","275","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1968-04-10T00:00:00.000","2022-09-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220817","2022-08-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM4965","Personenauto","MERCEDES-BENZ","280SE",,,,"sedan","5","WIT","Niet geregistreerd","6","2748","1385","1985","1485","742","1200","19690314","20221101","Geen verstrekking in Open Data",,"Nee","188",,,,,,"4","4",,,,,,"M1",,,,"1985",,,,,,,"0.08","275","Ja","Nee",,"Nee",,,,"2024","Geen oordeel","05","Nee",,,"1969-03-14T00:00:00.000","2022-11-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221026","2022-10-26T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S461GD","Personenauto","MERCEDES-BENZ","280SL","20241206",,,"cabriolet","2","ROOD","Niet geregistreerd","6","2746","1435","1920","1535",,,"19840228","20230802","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. slotplaat in motorruimte","1920","107",,,,,,"0.09","246","Ja","Nee",,"Nee",,,,"2023","Geen oordeel","05","Nee","2024-12-06T00:00:00.000",,"1984-02-28T00:00:00.000","2023-08-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20221206","2022-12-06T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ZB918P","Personenauto","MERCEDES-BENZ","280SL",,,,"cabriolet","2","GRIJS","Niet geregistreerd","6","2746","1490",,"1590",,,"19860517","20190418","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"r. slotplaat",,"280SL",,,,,,"0.09","246","Ja","Nee",,"Nee",,,,"2022","Geen oordeel","05","Nee",,,"1986-05-17T00:00:00.000","2019-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
