"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"G798LN","Personenauto","FERRARI","458 SPIDER DCT S-A","20241109","20191022","64463","cabriolet","2","ZWART","Niet geregistreerd","8","4497","1540","1835","1640",,,"20130725","20191022","Geen verstrekking in Open Data","302099","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat onder voorzitting","1835","F142",,,,,,"0.25","265","Nee","Ja",,"Nee","1835",,,"2023","Geen oordeel","05","Ja","2024-11-09T00:00:00.000","2019-10-22T00:00:00.000","2013-07-25T00:00:00.000","2019-10-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JT251B","Personenauto","FERRARI","458 SPIDER","20250424","20210309","46831","cabriolet","2","ROOD","Niet geregistreerd","8","4497","1540","1835","1640",,,"20130306","20160610","Geen verstrekking in Open Data","272949","Ja",,,,,,,"2","4",,,,,,"M1",,,"r. bodemplaat a. voorzitting","1835",,,,,,,"0.25","265","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2021-03-09T00:00:00.000","2013-03-06T00:00:00.000","2016-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"NS434X","Personenauto","FERRARI","458 SPIDER","20240730","20230525","46831","coupe","2","GEEL","Niet geregistreerd","8","4497","1540","1835","1640",,,"20120113","20170421","Geen verstrekking in Open Data","288000","Ja",,,,,,,"2","4",,,,,,"M1",,,"a. r. voorzitting","1835","F142",,,,,,"0.25","264","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-07-30T00:00:00.000","2023-05-25T00:00:00.000","2012-01-13T00:00:00.000","2017-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P702ND","Personenauto","FERRARI","458 SPIDER","20250430","20220420","64463","cabriolet","2","ROOD","Niet geregistreerd","8","4497","1540","1835","1640",,,"20120531","20220420","Geen verstrekking in Open Data","297748","Ja","321",,,,,,"2","4",,,,,,"M1",,,,"1835","F142",,,,,,"0.25","264","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-04-30T00:00:00.000","2022-04-20T00:00:00.000","2012-05-31T00:00:00.000","2022-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220411","2022-04-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"R023HT","Personenauto","FERRARI","458 SPIDER","20240609","20230610","64463","cabriolet","2","ROOD","Niet geregistreerd","8","4497","1540","1835","1640",,,"20130701","20230610","Geen verstrekking in Open Data","289775","Ja","321",,,,,,"2","4",,,,,,"M1",,,,"1835",,,,,,,"0.25","265","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-06-09T00:00:00.000","2023-06-10T00:00:00.000","2013-07-01T00:00:00.000","2023-06-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220705","2022-07-05T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T165VK","Personenauto","FERRARI","458 SPIDER","20241129","20230914","65360","cabriolet","2","ROOD","Niet geregistreerd","8","4499","1540","1835","1640",,,"20140701","20230914","Geen verstrekking in Open Data","266789","Ja","321",,,,,,"2","4",,,,,,"M1",,,,"1835","F142",,,,,,"0.25","265","Nee","Ja",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2023-09-14T00:00:00.000","2014-07-01T00:00:00.000","2023-09-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230817","2023-08-17T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T837VZ","Personenauto","FERRARI","458 SPIDER","20240915","20230915","64463","cabriolet","2","ROOD","Niet geregistreerd","8","4497","1540","1835","1640",,,"20130627","20230915","Geen verstrekking in Open Data","326760","Ja",,,,,,,"2","4",,,,,,"M1",,,,"1835",,,,,,,"0.25","265","Nee","Ja",,"Nee","1835",,,"2023","Geen oordeel","05","Ja","2024-09-15T00:00:00.000","2023-09-15T00:00:00.000","2013-06-27T00:00:00.000","2023-09-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230914","2023-09-14T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z787DS","Personenauto","FERRARI","458 SPIDER","20250319","20240314","46205","cabriolet","2","ROOD","Niet geregistreerd","8","4497","1540","1835","1640",,,"20111124","20240314","Geen verstrekking in Open Data","348399","Ja","321",,,,,,"2","4",,,,"453","194","M1",,,,"1835","F 142",,,,,,"0.25","265","Nee","Ja",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-03-19T00:00:00.000","2024-03-14T00:00:00.000","2011-11-24T00:00:00.000","2024-03-14T00:00:00.000",,,,,,,,,,,"121",,,,,,,,,,,"20240307","2024-03-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
