"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01GNKG","Personenauto","MAZDA","MAZDA PREMACY","20240825","20050401","4295","stationwagen","5","ZWART","Niet geregistreerd","4","1840","1210","1750","1310","400","1200","20010124","20010124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"op dwarsbalk v. r. voorzitting","1750",,,"e1*98/14*0116*00","19F","2","0","0.06","267","Nee","Nee",,"Nee","2950","0",,"2024","Logisch","00","Ja","2024-08-25T00:00:00.000","2005-04-01T00:00:00.000","2001-01-24T00:00:00.000","2001-01-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HGKD","Personenauto","MAZDA","MAZDA PREMACY","20240705","20020808","4717","stationwagen","5","ROOD","Niet geregistreerd","4","1840","1220","1760","1320","400","1200","20010629","20010629","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"op dwarsbalk v. r. voorzitting","1760",,,"e1*98/14*0116*00","19P","2","0","0.06","267","Nee","Nee",,"Nee","2960","0",,"2023","Logisch","00","Ja","2024-07-05T00:00:00.000","2002-08-08T00:00:00.000","2001-06-29T00:00:00.000","2001-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HNGB","Personenauto","MAZDA","MAZDA PREMACY","20241101","20091123","4518","stationwagen","5","BLAUW","Niet geregistreerd","4","1840","1210","1750","1310","400","1200","20010926","20010926","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"op dwarsbalk v. r. voorzitting","1750",,,"e1*98/14*0116*00","19F","2","0","0.06","267","Nee","Nee",,"Nee","2950","0",,"2023","Logisch","00","Ja","2024-11-01T00:00:00.000","2009-11-23T00:00:00.000","2001-09-26T00:00:00.000","2001-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HTHJ","Personenauto","MAZDA","MAZDA PREMACY","20241122","20200218","4842","stationwagen","5","GROEN","Niet geregistreerd","4","1840","1220","1760","1320","400","1200","20011122","20011122","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"op dwarsbalk v. r. voorzitting","1760",,,"e1*98/14*0116*00","19P","2","0","0.06","267","Nee","Nee",,"Nee","2960","0",,"2023","Logisch","00","Ja","2024-11-22T00:00:00.000","2020-02-18T00:00:00.000","2001-11-22T00:00:00.000","2001-11-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01JVRL","Personenauto","MAZDA","MAZDA PREMACY","20250504","20170915","5105","stationwagen","5","GRIJS","Niet geregistreerd","4","1840","1250","1770","1350","400","1300","20020913","20020913","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1770",,,"e1*98/14*0116*02","19F","2","0","0.05","267","Nee","Nee",,"Nee","2970","0",,"2024","Logisch","00","Ja","2025-05-04T00:00:00.000","2017-09-15T00:00:00.000","2002-09-13T00:00:00.000","2002-09-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01LPPV","Personenauto","MAZDA","MAZDA PREMACY","20240916","20231113","4555","stationwagen","5","GRIJS","Niet geregistreerd","4","1840","1250","1770","1350","400","1300","20030331","20030331","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1770",,,"e1*98/14*0116*03","19F","2","0","0.05","267","Nee","Nee",,"Nee","2970","0",,"2023","Logisch","00","Ja","2024-09-16T00:00:00.000","2023-11-13T00:00:00.000","2003-03-31T00:00:00.000","2003-03-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PLVR","Personenauto","MAZDA","MAZDA PREMACY","20240831","20061012","4997","stationwagen","5","BLAUW","Niet geregistreerd","4","1840","1250","1770","1350","400","1300","20040831","20040831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1770",,,"e1*98/14*0116*05","19F","2","0","0.05","267","Nee","Nee",,"Nee","2970","0",,"2023","Logisch","00","Ja","2024-08-31T00:00:00.000","2006-10-12T00:00:00.000","2004-08-31T00:00:00.000","2004-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01PRKF","Personenauto","MAZDA","MAZDA PREMACY","20250104","20210106","5355","stationwagen","5","GROEN","Niet geregistreerd","4","1991","1300","1815","1400","400","1300","20041015","20041015","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1815",,,"e1*98/14*0116*06","19S","5","0","0.07","267","Nee","Nee",,"Nee","2965","0",,"2023","Logisch","00","Ja","2025-01-04T00:00:00.000","2021-01-06T00:00:00.000","2004-10-15T00:00:00.000","2004-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01RHRZ","Personenauto","MAZDA","MAZDA PREMACY","20250327","20170322","4841","stationwagen","5","BLAUW","Niet geregistreerd","4","1840","1250","1770","1350","400","1300","20050411","20050411","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1770",,,"e1*98/14*0116*06","19F","2","0","0.05","267","Nee","Nee",,"Nee","2970","0",,"2024","Logisch","00","Ja","2025-03-27T00:00:00.000","2017-03-22T00:00:00.000","2005-04-11T00:00:00.000","2005-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01SBHV","Personenauto","MAZDA","MAZDA PREMACY","20241125","20210920","4841","stationwagen","5","GRIJS","Niet geregistreerd","4","1840","1250","1770","1350","400","1300","20051118","20051118","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1770",,,"e1*98/14*0116*06","19F","2","0","0.05","267","Nee","Nee",,"Nee","2970","0",,"2023","Logisch","00","Ja","2024-11-25T00:00:00.000","2021-09-20T00:00:00.000","2005-11-18T00:00:00.000","2005-11-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02DLJZ","Personenauto","MAZDA","MAZDA PREMACY","20250309","20190122","5034","stationwagen","5","GRIJS","Niet geregistreerd","4","1840","1210","1750","1310","400","1200","19990924","19990924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"op dwarsbalk v. r. voorzitting","1750",,,"e1*98/14*0116*00","19F","2","0","0.06","267","Nee","Nee",,"Nee","2950","0",,"2024","Onlogisch","04","Ja","2025-03-09T00:00:00.000","2019-01-22T00:00:00.000","1999-09-24T00:00:00.000","1999-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02GPXN","Personenauto","MAZDA","MAZDA PREMACY","20240323","20190518","4965","stationwagen","5","GRIJS","Niet geregistreerd","4","1840","1267","1760","1367","400","1200","20010209","20010209","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"op dwarsbalk v. r. voorzitting","1760",,"G3 gasinstallatie","e1*98/14*0116*00","19P","2","0","0.06","267","Nee","Nee",,"Nee","2960","0",,"2023","Logisch","00","Ja","2024-03-23T00:00:00.000","2019-05-18T00:00:00.000","2001-02-09T00:00:00.000","2001-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HFLJ","Personenauto","MAZDA","MAZDA PREMACY","20241018","20211216","4842","stationwagen","5","ZWART","Niet geregistreerd","4","1840","1220","1760","1320","400","1200","20010618","20010618","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"op dwarsbalk v. r. voorzitting","1760",,,"e1*98/14*0116*00","19P","2","0","0.06","267","Nee","Nee",,"Nee","2960","0",,"2023","Logisch","00","Ja","2024-10-18T00:00:00.000","2021-12-16T00:00:00.000","2001-06-18T00:00:00.000","2001-06-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HHVV","Personenauto","MAZDA","MAZDA PREMACY","20241002","20240511","5017","stationwagen","5","GROEN","Niet geregistreerd","4","1840","1220","1760","1320","400","1200","20010725","20010725","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"op dwarsbalk v. r. voorzitting","1760",,,"e1*98/14*0116*00","19P","2","0","0.06","267","Nee","Nee",,"Nee","2960","0",,"2024","Logisch","00","Ja","2024-10-02T00:00:00.000","2024-05-11T00:00:00.000","2001-07-25T00:00:00.000","2001-07-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HSPK","Personenauto","MAZDA","MAZDA PREMACY","20250112","20170821","5461","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1300","1815","1400","400","1300","20011112","20011112","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1815",,,"e1*98/14*0116*02","19S","5","0","0.07","267","Nee","Nee",,"Nee","2965","0",,"2024","Logisch","00","Ja","2025-01-12T00:00:00.000","2017-08-21T00:00:00.000","2001-11-12T00:00:00.000","2001-11-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02HXVN","Personenauto","MAZDA","MAZDA PREMACY","20250131","20190524","4464","stationwagen","5","GRIJS","Niet geregistreerd","4","1840","1210","1750","1310","400","1200","20020116","20020116","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"430","0","M1",,,"op dwarsbalk v. r. voorzitting","1750",,,"e1*98/14*0116*01","19F","2","1","0.06","267","Nee","Nee",,"Nee","2950","0","0.00","2024","Logisch","00","Ja","2025-01-31T00:00:00.000","2019-05-24T00:00:00.000","2002-01-16T00:00:00.000","2002-01-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JJNF","Personenauto","MAZDA","MAZDA PREMACY","20241105","20201123","4555","stationwagen","5","GRIJS","Niet geregistreerd","4","1840","1250","1770","1350","400","1300","20020426","20020426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1770",,,"e1*98/14*0116*02","19F","2","0","0.05","267","Nee","Nee",,"Nee","2970","0",,"2023","Logisch","00","Ja","2024-11-05T00:00:00.000","2020-11-23T00:00:00.000","2002-04-26T00:00:00.000","2002-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02JVFH","Personenauto","MAZDA","MAZDA PREMACY","20250204","20130207","5105","stationwagen","5","ZWART","Niet geregistreerd","4","1991","1285","1795","1385","400","1300","20020912","20020912","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1795",,,"e1*98/14*0116*02","19S","2","0","0.07","267","Nee","Nee",,"Nee","3095","0",,"2024","Logisch","00","Ja","2025-02-04T00:00:00.000","2013-02-07T00:00:00.000","2002-09-12T00:00:00.000","2002-09-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LKXN","Personenauto","MAZDA","MAZDA PREMACY","20190406","20180322","4693","stationwagen","5","BLAUW","Niet geregistreerd","4","1840","1250","1770","1350","400","1300","20030213","20030213","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1770",,,"e1*98/14*0116*04","19F","2","0","0.05","267","Nee","Nee",,"Nee","2970","0",,"2018","Logisch","00","Ja","2019-04-06T00:00:00.000","2018-03-22T00:00:00.000","2003-02-13T00:00:00.000","2003-02-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LVKL","Personenauto","MAZDA","MAZDA PREMACY","20250215","20200131","5105","stationwagen","5","BLAUW","Niet geregistreerd","4","1840","1250","1770","1350","400","1300","20030530","20030530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1770",,,"e1*98/14*0116*03","19F","2","0","0.05","267","Nee","Nee",,"Nee","2970","0",,"2024","Logisch","00","Ja","2025-02-15T00:00:00.000","2020-01-31T00:00:00.000","2003-05-30T00:00:00.000","2003-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02NPXZ","Personenauto","MAZDA","MAZDA PREMACY","20250418","20240420","5518","stationwagen","5","GRIJS","Niet geregistreerd","4","1991","1300","1815","1400","400","1300","20040129","20040129","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1815",,,"e1*98/14*0116*05","19S","5","0","0.07","267","Nee","Nee",,"Nee","2965","0",,"2024","Logisch","00","Ja","2025-04-18T00:00:00.000","2024-04-20T00:00:00.000","2004-01-29T00:00:00.000","2004-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PJXJ","Personenauto","MAZDA","MAZDA PREMACY","20241221","20101221","4529","stationwagen","5","BLAUW","Niet geregistreerd","4","1840","1250","1770","1350","400","1300","20040730","20040730","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1770",,,"e1*98/14*0116*05","19F","2","0","0.05","267","Nee","Nee",,"Nee","2970","0",,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2010-12-21T00:00:00.000","2004-07-30T00:00:00.000","2004-07-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PLTK","Personenauto","MAZDA","MAZDA PREMACY","20250516","20220221","4997","stationwagen","5","GRIJS","Niet geregistreerd","4","1840","1250","1770","1350","400","1300","20040831","20040831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1770",,,"e1*98/14*0116*05","19F","2","0","0.05","267","Nee","Nee",,"Nee","2970","0",,"2024","Logisch","00","Ja","2025-05-16T00:00:00.000","2022-02-21T00:00:00.000","2004-08-31T00:00:00.000","2004-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02PZBF","Personenauto","MAZDA","MAZDA PREMACY","20250126","20200124","4777","stationwagen","5","BLAUW","Niet geregistreerd","4","1840","1250","1770","1350","400","1300","20050121","20050121","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1770",,,"e1*98/14*0116*06","19F","2","0","0.05","267","Nee","Nee",,"Nee","2970","0",,"2024","Logisch","00","Ja","2025-01-26T00:00:00.000","2020-01-24T00:00:00.000","2005-01-21T00:00:00.000","2005-01-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RDJV","Personenauto","MAZDA","MAZDA PREMACY","20240721","20190706","5062","stationwagen","5","GRIJS","Niet geregistreerd","4","1840","1250","1770","1350","400","1300","20050211","20050211","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1770",,,"e1*98/14*0116*05","19F","2","0","0.05","267","Nee","Nee",,"Nee","2970","0",,"2023","Logisch","00","Ja","2024-07-21T00:00:00.000","2019-07-06T00:00:00.000","2005-02-11T00:00:00.000","2005-02-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02RLSG","Personenauto","MAZDA","MAZDA PREMACY","20240812","20211103","4841","stationwagen","5","GROEN","Niet geregistreerd","4","1840","1250","1770","1350","400","1300","20050531","20050531","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"434","0","M1",,,"op dwarsbalk v. r. voorzitting","1770",,,"e1*98/14*0116*06","19F","2","0","0.05","267","Nee","Nee",,"Nee","2970","0",,"2023","Geen oordeel","07","Ja","2024-08-12T00:00:00.000","2021-11-03T00:00:00.000","2005-05-31T00:00:00.000","2005-05-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"